prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_DERMATOPOLYNAS,5,KELA_REIMBURSEMENT_202,"Dermatopolymyositis, unspecified",161.4400456159449,36.76904952935872,708.8268166319647,1.634565479284066e-11,15
M13_DERMATOPOLYNAS,K11_REIMB_202,5,"Dermatopolymyositis, unspecified",KELA_REIMBURSEMENT_202,107.67478087482542,64.69763213246854,179.20066089440832,1.8127994036549453e-72,15
M13_DERMATOPOLYNAS,J10_PLEURA,5,"Dermatopolymyositis, unspecified",Other diseases of pleura,81.45378672827738,47.055717750169165,140.99709216212824,1.1534627544124394e-55,13
M13_MUSCLE,M13_DERMATOPOLYNAS,15,Disorders of muscles,"Dermatopolymyositis, unspecified",77.54680044679999,37.65882694892503,159.68384431335753,3.6293075441519996e-32,10
RX_CROHN_1STLINE,M13_DERMATOPOLYNAS,5,First line medication for Crohns disease,"Dermatopolymyositis, unspecified",70.46410089019962,16.58434004348631,299.39023809478425,8.162534761687936e-9,24
RX_CROHN_2NDLINE,M13_DERMATOPOLYNAS,5,Second line medication for Crohns disease,"Dermatopolymyositis, unspecified",69.94495103122023,18.50707164106969,264.3473948576029,3.803800799755412e-10,8
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,"Dermatopolymyositis, unspecified",Persons encountering health services for specific procedures and health care,62.725216165079374,27.98411482669396,140.5959333472601,9.145825240089302e-24,6
M13_DERMATOPOLYNAS,RX_CROHN_2NDLINE,15,"Dermatopolymyositis, unspecified",Second line medication for Crohns disease,60.668158967302965,39.89974107067865,92.24685207761273,3.554710742900323e-82,22
M13_OTHCONN,M13_DERMATOPOLYNAS,15,Other systemic involvement of connective tissue,"Dermatopolymyositis, unspecified",56.58446323263147,29.39355147545895,108.92870437919859,1.3947101036983495e-33,16
M13_DERMATOPOLYNAS,RX_CROHN_2NDLINE,0,"Dermatopolymyositis, unspecified",Second line medication for Crohns disease,54.856010986324335,36.08347931198028,83.39500510231117,2.390699755534044e-78,22
M13_DERMATOPOLYNAS,K11_REIMB_202,15,"Dermatopolymyositis, unspecified",KELA_REIMBURSEMENT_202,54.746062021435904,33.49685495556273,89.47500626046624,2.0693384131905544e-57,16
M13_MUSCLE,M13_DERMATOPOLYNAS,0,Disorders of muscles,"Dermatopolymyositis, unspecified",54.51316803202426,27.479536916580734,108.14176009984519,2.615021198052309e-30,10
OTHER_SYSTCON_FG,M13_DERMATOPOLYNAS,15,Other systemic involvement of connective tissue (FG),"Dermatopolymyositis, unspecified",51.80341367573373,26.67932198860985,100.58702652207197,2.0469406907877864e-31,15
M13_DERMATOPOLYNAS,K11_REIMB_202,0,"Dermatopolymyositis, unspecified",KELA_REIMBURSEMENT_202,50.78564989694235,31.078365188546353,82.98963667514069,2.235025816628177e-55,16
M13_OTHCONN,M13_DERMATOPOLYNAS,0,Other systemic involvement of connective tissue,"Dermatopolymyositis, unspecified",50.47632783295176,27.895376681938988,91.33627054225248,2.0486967148568534e-38,18
OTHER_SYSTCON_FG,M13_DERMATOPOLYNAS,0,Other systemic involvement of connective tissue (FG),"Dermatopolymyositis, unspecified",47.11259102991534,25.795113015398705,86.04716064733056,4.757951688003691e-36,17
M13_DERMATOPOLYNAS,J10_PLEURA,15,"Dermatopolymyositis, unspecified",Other diseases of pleura,43.73080653107099,26.318460705970157,72.66319490425784,3.603708110424241e-48,15
M13_ARTHROPATHIES,M13_DERMATOPOLYNAS,5,Arthropathies,"Dermatopolymyositis, unspecified",39.14319196973521,5.128309142381684,298.77088822846684,4.054644321536991e-4,14
M13_DERMATOPOLYNAS,J10_PLEURA,0,"Dermatopolymyositis, unspecified",Other diseases of pleura,38.21525013428467,23.007178380807794,63.47607336518027,5.612419719347186e-45,15
FG_CVD,M13_DERMATOPOLYNAS,5,Cardiovascular diseases (excluding rheumatic etc),"Dermatopolymyositis, unspecified",35.37869265091003,4.547343883800146,275.2490081400155,6.569423766149108e-4,15
R18_ABNORMALITI_BREAT,M13_DERMATOPOLYNAS,5,Abnormalities of breathing,"Dermatopolymyositis, unspecified",34.01512941181905,9.461005256242192,122.2945128520472,6.590344220359627e-8,11
M13_DERMATOPOLYNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Dermatopolymyositis, unspecified",Medical observation and evaluation for suspected diseases and conditions,33.66015170760611,15.999493148742877,70.8151066065541,1.9248399359851158e-20,7
RX_CROHN_1STLINE,M13_DERMATOPOLYNAS,15,First line medication for Crohns disease,"Dermatopolymyositis, unspecified",31.547669981985567,15.100121106241101,65.91043040581438,4.2492349490626965e-20,39
K11_REIMB_202,M13_DERMATOPOLYNAS,15,KELA_REIMBURSEMENT_202,"Dermatopolymyositis, unspecified",31.18970828362738,16.101245346108897,60.41755664898713,2.0321412747383127e-24,20
R18_DYSPNOEA,M13_DERMATOPOLYNAS,5,Dyspnoea,"Dermatopolymyositis, unspecified",28.98386757442673,8.65511535589943,97.05989406591874,4.763255080857022e-8,8
M13_JOINTOTH,M13_DERMATOPOLYNAS,5,Other specific joint derangements/joint disorders,"Dermatopolymyositis, unspecified",27.71597293208411,8.09406419163402,94.90598757123779,1.2242872742330692e-7,7
RX_CROHN_1STLINE,M13_DERMATOPOLYNAS,0,First line medication for Crohns disease,"Dermatopolymyositis, unspecified",26.459535896826704,13.933682908239833,50.24565611877425,1.3619651526696303e-23,42
M13_DERMATOPOLYNAS,M13_SOFTTISSUE,1,"Dermatopolymyositis, unspecified",Soft tissue disorders,25.30056164517004,12.04272617852146,53.15394621383308,1.4627915024639922e-17,7
M13_SOFTTISSUE,M13_DERMATOPOLYNAS,5,Soft tissue disorders,"Dermatopolymyositis, unspecified",24.87972290595246,7.313045220953433,84.64334530619426,2.6747391593435406e-7,18
