ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.4163343909104213,0.32021958080075713,0.5124492010200854,2.0662473602976555e-17,231
A02BC,Proton pump inhibitors,0.3543791128068306,0.2589219728010972,0.449836252812564,3.4287990065193565e-13,234
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.2804566162757411,0.1819067318595396,0.3790065006919426,2.4353086055825136e-8,176
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.2734224257468973,0.17456109158139588,0.3722837599123987,5.933145318112037e-8,150
L04AX,Other immunosuppressants,0.20575015565218305,0.10850432363932823,0.3029959876650379,3.369834969460653e-5,167
C08CA,Dihydropyridine derivatives,0.16400501776738072,0.06931899728906857,0.25869103824569284,6.86529725602666e-4,130
M05BA,Bisphosphonates,0.12077081054886682,0.04865552253596178,0.19288609856177186,0.0010292967597951676,104
C07AB,"Beta blocking agents, selective",0.09969549630313301,0.029741760453958113,0.16964923215230793,0.005217004701109675,125
N05CF,Benzodiazepine related drugs,0.07587444060423848,0.009732041942171907,0.14201683926630504,0.024551336272337836,78
C10AA,HMG CoA reductase inhibitors,0.058516444689530586,0.008192832529704638,0.10884005684935653,0.02266149103487425,129
