prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_WEGENER,1,KELA_REIMBURSEMENT_202,Wegener granulomatosis,175.32011221062913,40.621875722120436,756.6647575756782,4.3579019146888396e-12,18
M13_WEGENER,N14_GLOMEINOTH,15,Wegener granulomatosis,Glomerular disorders in diseases classified elsewhere,130.28351913102614,94.72072453160317,179.1983268825316,5.740791696099746e-197,40
M13_WEGENER,DM_NEPHROPATHY,1,Wegener granulomatosis,Diabetic nephropathy,121.71469152965689,65.05182511856268,227.73328968340033,5.259514783642434e-51,11
M13_WEGENER,N14_GLOMEINOTH,0,Wegener granulomatosis,Glomerular disorders in diseases classified elsewhere,118.78435678095886,86.81447611303828,162.5273116604922,5.734171108598068e-196,41
M13_WEGENER,K11_REIMB_202,15,Wegener granulomatosis,KELA_REIMBURSEMENT_202,109.30406155963568,88.92618372313652,134.35163158052174,0.0,93
M13_WEGENER,Z21_CARE_INVOLVI_DIALY,5,Wegener granulomatosis,Care involving dialysis,102.56609017387383,49.57774483509282,212.1880067063669,9.071805154471537e-36,8
M13_WEGENER,Q17_CLEFT_AND_CARIES,1,Wegener granulomatosis,Clefts and caries,97.65994933484265,52.5679342087511,181.431244115663,1.2509435180829622e-47,11
M13_WEGENER,K11_REIMB_202,0,Wegener granulomatosis,KELA_REIMBURSEMENT_202,97.42106950571878,79.30132662067842,119.6810342030681,0.0,93
RX_CROHN_2NDLINE,M13_WEGENER,1,Second line medication for Crohns disease,Wegener granulomatosis,96.00157921779507,27.080450136889496,340.3305028433025,1.5608651737664696e-12,12
K11_REIMB_202,M13_WEGENER,5,KELA_REIMBURSEMENT_202,Wegener granulomatosis,90.36449619635847,41.80137394721208,195.34626261647782,2.3343044841083076e-30,35
Z21_CARE_INVOLVI_DIALY,M13_WEGENER,5,Care involving dialysis,Wegener granulomatosis,86.12572563135893,38.432852214634714,193.00260553401182,2.6658504572017553e-27,8
M13_WEGENER,I9_NONISCHCARDMYOP,1,Wegener granulomatosis,Non-ischemic cardiomyopathy,81.34544050218045,48.8204018367386,135.53925083660948,5.6655677943947046e-64,16
RX_CROHN_1STLINE,M13_WEGENER,1,First line medication for Crohns disease,Wegener granulomatosis,81.32988172031615,25.17432499121168,262.749831939873,1.9591447763648518e-13,43
M13_WEGENER,RX_CROHN_2NDLINE,15,Wegener granulomatosis,Second line medication for Crohns disease,79.56267354645124,65.37065505580568,96.83578994971344,0.0,102
M13_WEGENER,N14_GLOMERULAR,5,Wegener granulomatosis,Glomerular diseases,77.19321856314527,54.201151408644165,109.93849461262899,3.1135863037577234e-128,32
M13_WEGENER,N14_RENFAIL,5,Wegener granulomatosis,Renal failure,77.15629356016628,49.097428799911334,121.25061905387001,3.312534532667418e-79,20
N14_CHRONKIDNEYDIS,M13_WEGENER,1,Chronic kidney disease,Wegener granulomatosis,77.03602113736865,30.809712734843608,192.6194055670487,1.5268539998278045e-20,11
M13_WEGENER,GLOMER_NEPHRITIS,5,Wegener granulomatosis,Glomerulonephritis,75.77493258390503,49.2545408085172,116.57484394012384,2.5506868292682736e-86,22
