prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAIN,OSTPOPATFRCTURE_POSTEMENO,1,Low back pain,Postmenopausal osteoporosis with pathological fracture,342.7573198723131,82.90936612590808,1417.0001028308354,7.576379747621323e-16,41
M13_LOWBACKPAIN,G6_LSROOT,1,Low back pain,"Lumbosacral root disorders, not elsewhere classified",249.19426367289248,32.912404443279684,1886.7591747814313,9.155617498329568e-8,15
M13_LOWBACKPAIN,ILD_INSUFFICIENCY,1,Low back pain,ILD-related respiratory insufficiency,236.26823698757383,31.067534907474204,1796.8171589882593,1.2944488880187187e-7,14
M13_LOWBACKPAIN,Q17_EHLER_SYNDR,5,Low back pain,Ehlers-Danlos syndrome,224.88723184006292,52.42965045896709,964.6119438516389,3.108888998447889e-13,20
M13_LOWBACKPAIN,OSTEOPOROSIS_FRACTURE_FG,1,Low back pain,Osteoporosis with pathological fracture (FG),214.2906759429701,77.70490810703919,590.9600167448771,3.3781205387964765e-25,56
M13_LOWBACKPAIN,RESPIRATORYINSUFF,1,Low back pain,Respiratory insufficiency,202.5090874260095,26.330488379516517,1557.5073997494987,3.3541635337539317e-7,12
M13_LOWBACKPAIN,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Low back pain,"Additional codes for the location of defect, injury or illness",173.8526319988332,22.252508350654104,1358.2620519287786,8.745612715478176e-7,10
M13_LOWBACKPAIN,DRUGADVERS_NEUTROPENIA,1,Low back pain,Drug-induced neutropenia,150.20488437143413,19.027832255282423,1185.7108569355016,1.9881428983908617e-6,9
M13_LOWBACKPAIN,AD_AM,1,Low back pain,Alzheimer’s disease (Atypical or mixed),144.52686017182356,18.074182214634256,1155.6823464031072,2.7476872211772748e-6,8
M13_LOWBACKPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,1,Low back pain,"Persons encountering health services for specific procedures, not carried out",125.0949355519846,15.388195776443384,1016.9316226604448,6.275937393315809e-6,7
M13_LOWBACKPAIN,G6_HCNP,1,Low back pain,Normal-pressure hydrocephalus,117.90014331162347,14.503056323539177,958.449273229412,8.140522665286656e-6,7
M13_LOWBACKPAIN,G6_LSROOT,5,Low back pain,"Lumbosacral root disorders, not elsewhere classified",117.84040698290626,45.75916172798016,303.46625666890117,4.9766291994373865e-23,31
M13_LOWBACKPAIN,SMOKING,1,Low back pain,Smoking,113.12789155600285,25.52684226995502,501.3514680963824,4.811657983071357e-10,13
M13_LOWBACKPAIN,OSTPOPATFRACTURE,1,Low back pain,Drug-induced osteoporosis with pathological fracture,93.87922034512268,21.008250568218614,419.516512523937,2.7408253863375816e-9,12
M13_LOWBACKPAIN,M13_HYPERMOBILITY,1,Low back pain,Hypermobility syndrome,83.90480057920333,34.73307559434164,202.68909216270976,7.287018964838395e-23,28
M13_LOWBACKPAIN,Z21_ALCOHOL_ABUSE_COUNSELLI_SURVE,5,Low back pain,Alcohol abuse counselling and surveillance,82.11621796511166,17.006183466319484,396.5071449598489,4.08313448971385e-8,7
M13_LOWBACKPAIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Low back pain,Care involving use of rehabilitation procedures,80.84017420621285,60.51459675800085,107.99268467118735,3.225740127227603e-194,252
M13_LOWBACKPAIN,CPAP,5,Low back pain,Continuous positive airway pressure,79.84376763878949,49.901659122041565,127.75180911652608,1.5678545072118466e-74,84
M13_LOWBACKPAIN,F5_TOBAC,1,Low back pain,Mental and behavioural disorders due to tobacco,77.53009864750554,16.750179134668016,358.8568306025505,2.618640522294689e-8,9
M13_LOWBACKPAIN,OSTPOPATFRACTURE,5,Low back pain,Drug-induced osteoporosis with pathological fracture,76.41170481121242,25.826021540704136,226.0800651371513,4.695859802195627e-15,18
M13_LOWBACKPAIN,I9_CARDARR,1,Low back pain,Cardiac arrest,70.63922731049175,14.99837232384829,332.69613043870703,7.243549375609258e-8,8
M13_LOWBACKPAIN,PD_DEMENTIA,5,Low back pain,Dementia due to Parkinsons disease,63.490014464181705,20.443561407164186,197.1761111666872,7.005024554204309e-13,12
M13_LOWBACKPAIN,I9_VALVES,1,Low back pain,Valvular operations,61.46395465504543,46.43728502520916,81.35311355490819,2.598344563163747e-182,207
M13_LOWBACKPAIN,F5_DEMINOTH,1,Low back pain,Dementia in other diseases classified elsewhere,59.67802365575906,12.39582116747145,287.3118657764422,3.405835197977419e-7,7
