ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.2295136766598791,0.21608441435496906,0.24294293896478913,5.239877890676044e-246,11378
N02AJ,Opioids in combination with non-opioid analgesics,0.1933429108692932,0.175258059308588,0.2114277624299984,1.720890449621279e-97,4275
M01AE,Propionic acid derivatives,0.15623474075854002,0.1459136991394357,0.16655578237764435,1.9010663892420355e-193,12433
A02BC,Proton pump inhibitors,0.13295507222120248,0.12259707054917224,0.14331307389323272,1.1403385985469773e-139,10588
N02AA,Natural opium alkaloids,0.1269114399527532,0.11652200085502928,0.1373008790504771,1.1131255926868166e-126,8053
N03AX,Other antiepileptics,0.11848765578124465,0.10822255703851116,0.12875275452397814,2.5259831144521123e-113,5824
M03BX,Other centrally acting agents,0.11380615049980836,0.1044334316186216,0.1231788693809951,3.431520605379297e-125,8927
N02AX,Other opioids,0.10090795903418676,0.09246962562872936,0.10934629243964415,1.7428297390519886e-121,7070
M03BC,"Ethers, chemically close to antihistamines",0.09436994593942136,0.08505459507998918,0.10368529679885354,9.790353134064425e-88,6079
C07AB,"Beta blocking agents, selective",0.0690655227907458,0.06094593218338345,0.07718511339810817,2.1006776702008327e-62,6202
M01AH,Coxibs,0.06735034736383091,0.05971037502099007,0.07499031970667176,6.839145878230875e-67,8448
M01AB,Acetic acid derivatives and related substances,0.06677831189383429,0.05970165516688955,0.07385496862077903,2.2492963301561318e-76,9388
C10AA,HMG CoA reductase inhibitors,0.06328356909622132,0.055504219190078884,0.07106291900236375,3.124348000377384e-57,5816
N06AX,Other antidepressants,0.061534264135557536,0.053588873378851605,0.06947965489226347,4.833613275216847e-52,5450
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.044713696209161824,0.03777050746150413,0.05165688495681952,1.5915402960399027e-36,4114
H03AA,Thyroid hormones,0.04373673200116951,0.03676800714555702,0.050705456856781995,8.918825159518934e-35,2421
N05CF,Benzodiazepine related drugs,0.04108707757415645,0.03485511043226238,0.04731904471605052,3.37393465195778e-38,4938
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03967005115167183,0.03294740910944762,0.046392693193896044,6.135587738866756e-31,2266
N05BA,Benzodiazepine derivatives,0.039406023608452176,0.03355179542104563,0.04526025179585872,9.606399004621717e-40,4440
J01DB,First-generation cephalosporins,0.0377623115218197,0.0313876895444181,0.0441369334992213,3.634216103386657e-31,10508
N02AE,Oripavine derivatives,0.0360957883266273,0.029260849828172286,0.04293072682508231,4.145826726210234e-25,2356
C08CA,Dihydropyridine derivatives,0.035778060838918345,0.029683021760594952,0.04187309991724174,1.241171287351959e-30,4175
H02AB,Glucocorticoids,0.03525402918105878,0.029142715730922843,0.041365342631194714,1.2177854491563628e-29,6671
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035070427930498776,0.02904655592414112,0.041094299936856434,3.6872523230413735e-30,3073
N06AB,Selective serotonin reuptake inhibitors,0.03372468099178993,0.028262101398902156,0.0391872605846777,1.0486916257663832e-33,5213
A10BA,Biguanides,0.030668878916549774,0.02485525605744831,0.03648250177565124,4.660890447330273e-25,2367
R03AC,Selective beta-2-adrenoreceptor agonists,0.029575758936790826,0.024229179719460005,0.03492233815412164,2.172704736743401e-27,6765
C09AA,"ACE inhibitors, plain",0.028751613461285627,0.023483812757620754,0.034019414164950496,1.0437627126410877e-26,3974
R01AD,Corticosteroids,0.0264002714542432,0.021296170961777553,0.03150437194670885,3.7532284992713684e-24,7520
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.024616899010061647,0.019545318875622497,0.029688479144500797,1.8412809645562418e-21,3620
J01CA,Penicillins with extended spectrum,0.02237341383909248,0.01749634542470751,0.027250482253477454,2.440015700048437e-19,10421
C03CA,"Sulfonamides, plain",0.021256318488392385,0.0162176708899962,0.026294966086788572,1.3558119269658163e-16,2865
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.019729403800541424,0.015225884828887813,0.024232922772195034,8.9630101702456e-18,1646
A10AE,"Insulins and analogues for injection, long-acting",0.01937166636285524,0.014451489339947046,0.024291843385763436,1.192022118306194e-14,915
R03BA,Glucocorticoids,0.01628117534261402,0.012443284300182,0.020119066385046038,9.194606149803461e-17,4113
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.015749813901556515,0.010574298313752863,0.020925329489360166,2.453051554807172e-9,1010
L04AX,Other immunosuppressants,0.015516291447596432,0.011162018759090273,0.01987056413610259,2.8609975481642833e-12,1090
S01XA,Other ophthalmologicals,0.0147766396072781,0.010771831485543866,0.018781447729012336,4.764214876625597e-13,3959
B01AB,Heparin group,0.014562220837012746,0.009974377251597975,0.019150064422427518,4.933254230562537e-10,3327
J01MA,Fluoroquinolones,0.014266352184362126,0.010537272474631954,0.017995431894092296,6.461221398980034e-14,6313
B01AA,Vitamin K antagonists,0.013816338301016437,0.009920847457171277,0.017711829144861597,3.6108151904502812e-12,1940
A07EC,Aminosalicylic acid and similar agents,0.013628303823468623,0.009785049220596836,0.01747155842634041,3.6470994238805695e-12,1110
J01AA,Tetracyclines,0.01326823979939537,0.009724473375439649,0.016812006223351092,2.1608283631018639e-13,9954
R06AE,Piperazine derivatives,0.012651707546410616,0.009234423225156945,0.016068991867664285,3.973867010349682e-13,5169
B01AC,Platelet aggregation inhibitors excluding heparin,0.011144512365481059,0.007622967277363243,0.014666057453598875,5.548690273493172e-10,1944
B01AF,Direct factor Xa inhibitors,0.011090003863442959,0.005413565957318412,0.016766441769567507,1.285428728222179e-4,1014
N05AX,Other antipsychotics,0.011032159442577677,0.007234580269629163,0.014829738615526191,1.24170506569423e-8,923
R03BB,Anticholinergics,0.010744734275164695,0.00713593204959323,0.014353536500736161,5.358371881859473e-9,1072
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.010649550643538272,0.00698197050516639,0.014317130781910154,1.2611193560711326e-8,2453
A10AB,"Insulins and analogues for injection, fast-acting",0.010009751041248668,0.006730525911824247,0.01328897617067309,2.1926668939925225e-9,680
R06AX,Other antihistamines for systemic use,0.009960089073719964,0.006864912367595295,0.013055265779844633,2.842020721040151e-10,4374
G04CA,Alpha-adrenoreceptor antagonists,0.009453130150416376,0.005784776268025826,0.013121484032806927,4.399551831486558e-7,2205
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009076799117569909,0.00593387944692297,0.012219718788216847,1.509243402682915e-8,5702
N03AG,Fatty acid derivatives,0.00887920214934098,0.005728603308531902,0.012029800990150058,3.3177006374355715e-8,786
N03AE,Benzodiazepine derivatives,0.008813937456419172,0.00582480440828343,0.011803070504554914,7.497914316347798e-9,787
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008811358434285241,0.0038203553489761155,0.013802361519594367,5.396162266162388e-4,469
J01CE,Beta-lactamase-sensitive penicillins,0.008765848343339367,0.005848976272720864,0.01168272041395787,3.8564618577504126e-9,7503
M01AC,Oxicams,0.008584081100392759,0.006105249750801562,0.011062912449983956,1.1417902647185935e-11,5300
A06AC,Bulk-forming laxatives,0.007921268020125728,0.0048158625339430865,0.01102667350630837,5.74589610666195e-7,2821
G04BD,Drugs for urinary frequency and incontinence,0.00773831444677288,0.004830046126876758,0.010646582766669,1.8365465111390911e-7,1715
N04BC,Dopamine agonists,0.007678684542926872,0.004714761268675939,0.010642607817177805,3.818221107016307e-7,813
D07AC,"Corticosteroids, potent (group III)",0.00759099225999313,0.004751188574971598,0.010430795945014662,1.6126022675319938e-7,4644
R03DC,Leukotriene receptor antagonists,0.007554209046918409,0.00486782688912734,0.010240591204709479,3.555969629644557e-8,1697
C03DA,Aldosterone antagonists,0.007469535121046686,0.004531477057673494,0.010407593184419878,6.261195417280739e-7,814
C07AA,"Beta blocking agents, non-selective",0.007396967525308272,0.004668073278431542,0.010125861772185002,1.0795632339578056e-7,2255
A06AD,Osmotically acting laxatives,0.007379399388552636,0.0047333349557221165,0.010025463821383156,4.600742748331512e-8,1620
C01DA,Organic nitrates,0.0073281916176322045,0.004970340579056718,0.009686042656207691,1.1173731979469882e-9,3313
J01FA,Macrolides,0.0071845872367940185,0.004742430355959219,0.009626744117628818,8.111310638442855e-9,9170
N02CC,Selective serotonin (5-HT1) agonists,0.007174972782397292,0.00439901077199817,0.009950934792796413,4.0632100058268045e-7,2008
B01AE,Direct thrombin inhibitors,0.007086540042316514,0.0026786012389454043,0.011494478845687623,0.0016268679649574804,267
C09BA,ACE inhibitors and diuretics,0.00682376126173392,0.004242030172036929,0.009405492351430912,2.2133137698173064e-7,941
M04AA,Preparations inhibiting uric acid production,0.006208514207221055,0.003576558926942994,0.008840469487499116,3.7742758512162803e-6,996
N06AA,Non-selective monoamine reuptake inhibitors,0.005876953058588002,0.003898373262406895,0.00785553285476911,5.822914222447335e-9,2486
C10AX,Other lipid modifying agents,0.005860930886130499,0.0031149242161715076,0.00860693755608949,2.8728260584589226e-5,643
A03FA,Propulsives,0.005730432681657668,0.003132544507578652,0.008328320855736685,1.5365933896059487e-5,2615
S01ED,Beta blocking agents,0.004939378885998792,0.0026242387463502764,0.007254519025647308,2.8935896940067046e-5,495
N03AF,Carboxamide derivatives,0.0049177061500429615,0.002682282319948953,0.00715312998013697,1.619297011682335e-5,770
P01AB,Nitroimidazole derivatives,0.00470464208465921,0.0024377058131353534,0.006971578356183067,4.749007355910031e-5,4437
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.004627739314249343,0.0027306630000047197,0.006524815628493967,1.74220922084956e-6,5148
A10BD,Combinations of oral blood glucose lowering drugs,0.00450922314933458,0.0019719928436496537,0.007046453455019506,4.951687232976034e-4,359
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.004384458535502775,0.0011297624876686141,0.007639154583336936,0.008282029441858314,402
A04AA,Serotonin (5-HT3) antagonists,0.004376923776392793,0.0016445662466736542,0.007109281306111933,0.0016912353408958707,599
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003516614734767295,0.0018783585852229475,0.005154870884311643,2.5848895932188065e-5,1651
L04AA,Selective immunosuppressants,0.003421560967464698,0.0014084311807986659,0.00543469075413073,8.645369517186133e-4,357
P01BA,Aminoquinolines,0.003401273735071793,0.0014642180486863798,0.005338329421457207,5.783667082739309e-4,754
D07AB,"Corticosteroids, moderately potent (group II)",0.0033504273004117424,0.0015581100153577445,0.00514274458546574,2.484220942509611e-4,3094
J01EA,Trimethoprim and derivatives,0.0032677833659785016,0.0014226378314975796,0.005112928900459423,5.181523449863986e-4,2474
N02AB,Phenylpiperidine derivatives,0.0031860025135800442,0.0014749607233908672,0.004897044303769221,2.6268076470845194e-4,413
M05BA,Bisphosphonates,0.0031416374476470835,0.0017736677171578217,0.004509607178136346,6.754670761285977e-6,1155
J01FF,Lincosamides,0.003098942080110761,0.0013920655521804958,0.004805818608041025,3.729735073208138e-4,3024
N05AA,Phenothiazines with aliphatic side-chain,0.0030880105099713715,0.0014513116812451445,0.004724709338697598,2.1731099130594254e-4,617
B03XA,Other antianemic preparations,0.002971209730189655,8.942417300480524e-4,0.005048177730331258,0.005049154016296585,121
M05BX,Other drugs affecting bone structure and mineralization,0.002891719572652381,7.58631138707735e-4,0.005024808006597027,0.00788225177855653,392
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0028844282890675603,0.0012920846600957129,0.0044767719180394076,3.8462547208858034e-4,2844
