ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.42489169987985664,0.4117215124050011,0.4380618873547122,0.005361902170470249,20
C07AG,Alpha and beta blocking agents,0.3026226011798681,0.30134029278940966,0.30390490957032656,6.744062973484301e-4,57
A10AB,"Insulins and analogues for injection, fast-acting",0.29319663214857994,0.2722527160359503,0.3141405482612096,0.01123208234527383,34
H03AA,Thyroid hormones,0.2709239742888795,0.06532250950845223,0.4765254390693068,0.1154868920856044,23
J01CA,Penicillins with extended spectrum,0.2480640677965936,0.17247660552922406,0.32365153006396313,0.0445450941010443,32
P01AB,Nitroimidazole derivatives,0.2457094702956593,0.2060133968618441,0.28540554372947446,0.023510482725786992,40
J01DB,First-generation cephalosporins,0.016426818763327286,-0.07209100276596761,0.10494464029262218,0.10835718504779017,148
C08CA,Dihydropyridine derivatives,0.013354144873981896,-0.2630536137259478,0.2897619034739116,0.3489200243410119,66
C09AA,"ACE inhibitors, plain",0.009247336602977116,-0.3832776863360885,0.4017723595420427,0.5212516481172281,37
N02BE,Anilides,0.001494374613199864,-0.23458273557359344,0.23757148479999318,0.3825140228834922,121
M01AE,Propionic acid derivatives,0.0010627083168052893,-0.17624602802797837,0.17837144466158897,0.2961215535960211,168
B01AB,Heparin group,1.648318006677468e-7,-0.222373820635389,0.22237415029899035,0.5939622123148217,140
