prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS,1,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia,295.1439621271922,162.6794597606458,535.4699266170692,3.825674016485986e-78,747
O15_MATERN_CARE,O15_PREECLAMPS,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia,188.27403204863919,114.1037972176743,310.6567179024729,2.1453111620572047e-93,360
Z21_ANTEN_SCREE,O15_PREECLAMPS,1,Antenatal screening,Pre-eclampsia,153.13688125093114,108.3486858788994,216.43921390493563,1.0742202770661646e-178,629
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS,1,Supervision of high-risk pregnancy,Pre-eclampsia,108.37572725915427,77.76966612410725,151.02672859887406,1.424491485506215e-168,235
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS,5,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia,100.26876866611185,73.0215722639044,137.682956667697,1.998383846043022e-178,905
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS,1,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia,98.31927654114978,71.53637277404415,135.1295818437483,6.381966577329117e-176,326
O15_EXIST_HYPERT_COMPLIC,O15_PREECLAMPS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,95.99536380882653,76.98333213728037,119.70266312136421,0.0,111
O15_EXCESS_VOMIT_PREG,O15_PREECLAMPS,1,Excessive vomiting in pregnancy,Pre-eclampsia,80.43053503636511,51.861037543618615,124.73855658585762,1.6685071766633646e-85,29
O15_OBSTET_NAS,O15_PREECLAMPS,1,"Other obstetric conditions, not elsewhere classified",Pre-eclampsia,76.50883037403395,56.10571489628514,104.33163780237788,2.1598709962309039e-165,147
GEST_DIABETES,O15_PREECLAMPS,1,Gestational diabetes (for exclusion),Pre-eclampsia,75.43921217374185,54.95533120976692,103.55819186443911,1.3270725503346513e-157,138
O15_FALSE_LAB,O15_PREECLAMPS,1,False labour,Pre-eclampsia,66.30058171108513,47.884545711041795,91.79928659560503,8.214469081890313e-141,140
