ATC,name,score,score_ci_min,score_ci_max,p,N
A07EC,Aminosalicylic acid and similar agents,0.4473134792491193,0.41195690181591554,0.48267005668232305,9.67633086201696e-136,2213
H02AB,Glucocorticoids,0.2671497491889976,0.23081352285623366,0.3034859755217615,4.461988989344158e-47,1907
A02BC,Proton pump inhibitors,0.17320583688327684,0.1379297698536432,0.2084819039129105,6.355466896899178e-22,1737
A07EA,Corticosteroids acting locally,0.13890236281958326,0.10745002494269074,0.1703547006964758,4.88990955921128e-18,1281
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1364918759869422,0.10139052313333662,0.17159322884054778,2.5079356593861142e-14,982
N02BE,Anilides,0.10408515662059548,0.06602915561432067,0.1421411576268703,8.289885484486315e-8,1687
L04AX,Other immunosuppressants,0.08731010747366162,0.05926853986676864,0.1153516750805546,1.043255667745341e-9,954
C07AB,"Beta blocking agents, selective",0.07204564580513814,0.04525057770617477,0.09884071390410151,1.3643882428237354e-7,772
C10AA,HMG CoA reductase inhibitors,0.06305853927817583,0.036467870333672436,0.08964920822267922,3.35089031492416e-6,689
H03AA,Thyroid hormones,0.05487584811230544,0.02765565716196987,0.08209603906264101,7.770965578571094e-5,265
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.047992575878723034,0.023817276452395616,0.07216787530505045,9.984284984659922e-5,501
C08CA,Dihydropyridine derivatives,0.04656621996592672,0.020879229719820695,0.07225321021203274,3.8064387164668377e-4,466
J01MA,Fluoroquinolones,0.04150015018358653,0.025269872644572623,0.05773042772260043,5.396833578502606e-7,1282
L04AD,Calcineurin inhibitors,0.037202094447012266,0.012107184206756987,0.062297004687267545,0.0036653411545370974,121
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03491381525519819,0.014708852820338191,0.055118777690058185,7.070129569617716e-4,455
N06AX,Other antidepressants,0.034148787823297354,0.013600695409734201,0.05469688023686051,0.0011247126585369825,594
N05CF,Benzodiazepine related drugs,0.031325439366991184,0.01377622444911485,0.04887465428486752,4.676898907400429e-4,628
M01AE,Propionic acid derivatives,0.02976371902996716,0.010424112790791574,0.04910332526914275,0.0025575626976280103,1893
P01AB,Nitroimidazole derivatives,0.02956107969640715,0.01563513915950195,0.04348702023331236,3.1746769329689944e-5,1008
A10BA,Biguanides,0.027621909242521,0.009597747865503447,0.045646070619538556,0.0026672943501281302,308
N05BA,Benzodiazepine derivatives,0.02489497504324936,0.00868413913863789,0.041105810947860824,0.0026127236261601714,488
R01AD,Corticosteroids,0.024262425089366428,0.008227163321747274,0.04029768685698558,0.003020820375479968,1255
N03AX,Other antiepileptics,0.02377045022756475,0.006073245011967054,0.04146765544316244,0.008472815491357418,458
R03AC,Selective beta-2-adrenoreceptor agonists,0.023170640591225297,0.007108354517106775,0.03923292666534382,0.004692814490998417,918
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02203888882689528,0.005949898350758872,0.038127879303031686,0.007256646586473093,182
N06AB,Selective serotonin reuptake inhibitors,0.021434346381138225,0.00711635917447395,0.0357523335878025,0.0033444772143686016,638
C09AA,"ACE inhibitors, plain",0.020804814666609057,0.006465606958034978,0.03514402237518314,0.004458294423067499,510
A10AE,"Insulins and analogues for injection, long-acting",0.01980660168762616,0.0032367911097229522,0.03637641226552937,0.01913596524823298,150
J01DB,First-generation cephalosporins,0.01785128494217534,0.004775070244275164,0.030927499640075518,0.0074565013467551965,1701
J01CA,Penicillins with extended spectrum,0.01731235928234854,0.004144721817338631,0.030479996747358448,0.00996789775630147,1672
R03BA,Glucocorticoids,0.008026578535054639,-0.0014591302088418148,0.017512287278951093,0.09721561002310497,584
A05AA,Bile acids and derivatives,0.006714371274033721,-6.82447290308686e-4,0.014111189838376129,0.07521255965143332,108
C03CA,"Sulfonamides, plain",0.006059147295052573,-0.0014241810358628778,0.013542475625968022,0.11251607562697936,288
G04CA,Alpha-adrenoreceptor antagonists,1.8492523150347745e-4,-0.006159220913899067,0.006529071376906022,0.9544400838810864,340
