prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_UC_NOCD,1,First line medication for Crohns disease,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2678.536081462878,597.2972598986568,12011.700071947103,6.392840861501743e-25,501
RX_CROHN_1STLINE,K11_UC_NOCD,15,First line medication for Crohns disease,"Ulcerative colitis (strict definition, all Crohn cases excluded)",692.2016628867045,415.3607815530986,1153.558938115265,5.265374231216124e-139,1105
RX_CROHN_1STLINE,K11_UC_NOCD,5,First line medication for Crohns disease,"Ulcerative colitis (strict definition, all Crohn cases excluded)",675.1777858741142,361.6641254435273,1260.4651953765676,5.4021633075238695e-93,833
RX_CROHN_1STLINE,K11_UC_NOCD,0,First line medication for Crohns disease,"Ulcerative colitis (strict definition, all Crohn cases excluded)",338.6537379877409,242.2901267948078,473.3430774510914,8.305842143031749e-255,1151
K11_UC_NOCD,K11_VASCINT,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Vascular disorders of the intestines,119.91459936054204,46.23982402061045,310.97677044337246,7.173172044237144e-23,8
K11_UC_NOCD,OPER_COLECTOMY,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,94.75642503777877,59.11093280731423,151.89711377434355,1.0620446292823342e-79,31
K11_UC_NOCD,RX_CROHN_1STLINE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",First line medication for Crohns disease,78.83709173729716,70.71426730582414,87.89297083027414,0.0,350
K11_UC_NOCD,OPER_COLECTOMY,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,73.40286718768817,58.73805737280424,91.72895993438196,0.0,122
K11_UC_NOCD,ILD_INSUFFICIENCY,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",ILD-related respiratory insufficiency,71.14564312513605,31.4219880174105,161.08791502576472,1.479361735675935e-24,9
K11_UC_NOCD,DRUGADVERS_NEUTROPENIA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Drug-induced neutropenia,69.53271750778464,31.820810671851646,151.9382662458122,2.0262248334797514e-26,10
K11_UC_NOCD,NIV,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Non-invasive ventilation,61.695780896278855,28.910374838045303,131.66101794683632,1.5860414396843854e-26,9
I9_VASCINT,K11_UC_NOCD,1,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, all Crohn cases excluded)",50.63416926689906,24.818862660825346,103.30123230810955,3.911592210284587e-27,8
