prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDNASOTH,HYPOTHY_LEVOTHY,1,"Disorder of thyroid, unspecified","Hypothyroidism, levothyroxin purchases",24.597008686457023,12.727575107809288,47.53559348083699,1.6131934206101415e-21,9
E4_THYROIDNASOTH,HYPOTHY_PURCHASE,1,"Disorder of thyroid, unspecified",Hypothyroidism and >3 levothyroxin purchases,24.597008686457023,12.727575107809288,47.53559348083699,1.6131934206101415e-21,9
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT_PURCH,1,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",24.31258163094341,12.581290551664202,46.982590787007815,2.2278566971028608e-21,9
E4_THYROIDNASOTH,E4_HYTHYNAS,1,"Disorder of thyroid, unspecified","Hypothyroidism,  other/unspecified",24.0889880355587,12.466326292305395,46.54774237182102,2.875687675208487e-21,9
E4_THYROIDNASOTH,HYPOTHYROIDISM,1,"Disorder of thyroid, unspecified",Hypothyroidism (congenital or acquired),23.954954895554938,12.397325032246886,46.28739365592554,3.3569647577016767e-21,9
E4_THYROIDNASOTH,HYPOTHY_LEVOTHY,5,"Disorder of thyroid, unspecified","Hypothyroidism, levothyroxin purchases",12.904262217301584,8.00590673300478,20.799640681097326,8.572418474058235e-26,17
E4_THYROIDNASOTH,HYPOTHY_PURCHASE,5,"Disorder of thyroid, unspecified",Hypothyroidism and >3 levothyroxin purchases,12.904262217301584,8.00590673300478,20.799640681097326,8.572418474058235e-26,17
E4_THYROIDNASOTH,E4_HYTHYNAS,5,"Disorder of thyroid, unspecified","Hypothyroidism,  other/unspecified",12.225096092902541,7.688204171147862,19.439256704649583,3.7066566856517557e-26,18
E4_THYROIDNASOTH,HYPOTHYROIDISM,5,"Disorder of thyroid, unspecified",Hypothyroidism (congenital or acquired),12.191160937715983,7.666898181542842,19.385206571164318,4.196744122181346e-26,18
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT_PURCH,5,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",11.580649484143427,7.186227364936131,18.662287687829554,8.233797950742919e-24,17
