prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OTHER_SYSTCON_FG,RX_CROHN_2NDLINE,1,Other systemic involvement of connective tissue (FG),Second line medication for Crohns disease,180.40535758280313,137.54431858756553,236.6225910222463,2.1986376666736743e-308,216
Q17_EHLER_SYNDR,OTHER_SYSTCON_FG,1,Ehlers-Danlos syndrome,Other systemic involvement of connective tissue (FG),144.0574629359426,63.61541024030443,326.2189546392708,9.486641566116716e-33,6
SLE_OTH,OTHER_SYSTCON_FG,1,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),109.42283782727533,51.20412486334003,233.8357987785201,8.449475609325196e-34,7
M13_POLYMYO,OTHER_SYSTCON_FG,1,Polymyositis,Other systemic involvement of connective tissue (FG),92.54093819927145,43.319935410688885,197.68785806380302,1.4109237931678116e-31,7
OTHER_SYSTCON_FG,RX_CROHN_2NDLINE,5,Other systemic involvement of connective tissue (FG),Second line medication for Crohns disease,90.71020738895444,77.91976934793023,105.60018071672711,0.0,399
Q17_EHLER_SYNDR,OTHER_SYSTCON_FG,5,Ehlers-Danlos syndrome,Other systemic involvement of connective tissue (FG),88.86534187424529,50.13766345727347,157.50731968505542,2.764839178820466e-53,12
GIANT_CELL_TEMP_ARTERITIS,OTHER_SYSTCON_FG,5,Giant cell arteritis with polymyalgia rheumatica,Other systemic involvement of connective tissue (FG),88.18418684545802,68.79052120210649,113.04538290598852,9.895116479336801e-274,71
M13_TEMPARTERIT,OTHER_SYSTCON_FG,5,Temporal arteritis,Other systemic involvement of connective tissue (FG),88.18418684545802,68.79052120210649,113.04538290598852,9.895116479336801e-274,71
SLE_STRICT,OTHER_SYSTCON_FG,1,"SLE, strict definition",Other systemic involvement of connective tissue (FG),86.28875160697916,55.37483810360273,134.46086541978573,2.2863280382005955e-86,23
OTHER_SYSTCON_FG,M13_MYOSITIS,1,Other systemic involvement of connective tissue (FG),Myositis,85.3929422123737,33.00188296263356,220.95571297983585,4.789259177102094e-20,11
SLE_NOS,OTHER_SYSTCON_FG,1,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue (FG),84.57949200040073,52.265409730319824,136.87236939225423,5.542474858449425e-73,19
M13_SLE,OTHER_SYSTCON_FG,1,Systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),83.65680197617469,53.67240535647627,130.3921534799717,4.1945539177219027e-85,23
SLE_FG,OTHER_SYSTCON_FG,1,SLE (Finngen),Other systemic involvement of connective tissue (FG),83.65680197617469,53.67240535647627,130.3921534799717,4.1945539177219027e-85,23
OTHER_SYSTCON_FG,DERMATOPOLY_FG,5,Other systemic involvement of connective tissue (FG),Dermatopolymyositis (FG),81.28343082233746,42.82670668710241,154.272803989373,2.9845596391543107e-41,24
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,OTHER_SYSTCON_FG,1,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Other systemic involvement of connective tissue (FG),81.05801518334889,35.803443057063284,183.51312791320532,5.499886586325595e-26,6
OTHER_SYSTCON_FG,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Other systemic involvement of connective tissue (FG),Other general symptoms and signs,80.97241022557334,30.1066128505911,217.77711263224373,3.1745548191638723e-18,9
OTHER_SYSTCON_FG,M13_DERMATOPOLY,5,Other systemic involvement of connective tissue (FG),Dermatopolymyositis,79.64620688748829,41.730658012811396,152.01098122193798,3.2542842879429944e-40,23
M13_GIANTCELL,OTHER_SYSTCON_FG,5,Giant cell arteritis,Other systemic involvement of connective tissue (FG),79.51241385321943,62.30354301771048,101.47454944847163,6.636318668750641e-271,74
M13_DERMATOPOLY,OTHER_SYSTCON_FG,1,Dermatopolymyositis,Other systemic involvement of connective tissue (FG),77.51844667242835,40.81313452765423,147.23469892846524,2.5741684216550644e-40,10
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,OTHER_SYSTCON_FG,1,Other abnormal immunological findings in serum,Other systemic involvement of connective tissue (FG),77.50260270832425,40.822519666772415,147.14068302485205,2.301297353522703e-40,10
OTHER_SYSTCON_FG,RHEUMA_SEROPOS_STRICT,1,Other systemic involvement of connective tissue (FG),"Seropositive rheumatoid arthritis, strict definition",74.54134475848277,31.25460694953324,177.7789779079582,2.4291700244790334e-22,14
OTHER_SYSTCON_FG,SLE_FG,1,Other systemic involvement of connective tissue (FG),SLE (Finngen),74.44603103900941,43.5329280441532,127.31079177214941,7.508242410334875e-56,35
OTHER_SYSTCON_FG,M13_SLE,1,Other systemic involvement of connective tissue (FG),Systemic lupus erythematosus,74.44603103900941,43.5329280441532,127.31079177214941,7.508242410334875e-56,35
OTHER_SYSTCON_FG,SLE_NOS,1,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",74.36887025345813,43.0283679847361,128.53680308622586,9.513663048360523e-54,34
OTHER_SYSTCON_FG,E4_CA_MET,1,Other systemic involvement of connective tissue (FG),Disorders of calcium metabolism,73.58084052575316,26.718966083971594,202.63284422985961,9.050263799605563e-17,10
