ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2780255334868185,0.25356931250510173,0.3024817544685353,5.541092529509728e-110,3382
A02BC,Proton pump inhibitors,0.2123332203565992,0.1888930738688783,0.23577336684432013,1.5847404788627153e-70,3659
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1503832822284876,0.12846395986980497,0.17230260458717023,3.202021670687818e-41,2329
N02BE,Anilides,0.10968120993826813,0.08890887603275886,0.1304535438437774,4.22393381667385e-25,3520
P01BA,Aminoquinolines,0.08532628183422113,0.06872649191102015,0.1019260717574221,7.140815571118353e-24,1355
M01AE,Propionic acid derivatives,0.07613700865106357,0.06031258981901058,0.09196142748311656,4.0903598141813645e-21,3749
L04AX,Other immunosuppressants,0.07539715547114992,0.05852665805125344,0.0922676528910464,1.959840622053386e-18,1160
C07AB,"Beta blocking agents, selective",0.06861364355960382,0.0536942462341448,0.08353304088506285,1.9876049793227592e-19,2163
C10AA,HMG CoA reductase inhibitors,0.06709971806249611,0.05099379576840268,0.08320564035658953,3.196887613767982e-16,1893
C08CA,Dihydropyridine derivatives,0.05945149566221029,0.04476970922108033,0.07413328210334025,2.0763177866787214e-15,1640
N06AX,Other antidepressants,0.058323411258259475,0.04174753999931531,0.07489928251720364,5.33358038085576e-12,1569
N03AX,Other antiepileptics,0.057694860237511136,0.04158156809633502,0.07380815237868725,2.2518232610070358e-12,1542
J01DB,First-generation cephalosporins,0.04512346548658674,0.031711090714614934,0.05853584025855854,4.279611226688893e-11,3259
N02AA,Natural opium alkaloids,0.04491707486482721,0.030668057521949982,0.05916609220770444,6.471598875283117e-10,2211
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0428830171918707,0.02961559831297471,0.056150436070766696,2.371539541800412e-10,1475
S01XA,Other ophthalmologicals,0.042096337833429705,0.0307484311355222,0.05344424453133721,3.572569819731733e-13,2081
N02AJ,Opioids in combination with non-opioid analgesics,0.04205377899093021,0.021541083194937964,0.06256647478692245,5.862873464727799e-5,1026
N05CF,Benzodiazepine related drugs,0.04198358093034711,0.02970470431302017,0.05426245754767405,2.0618428700427164e-11,1518
H03AA,Thyroid hormones,0.03861407671257629,0.02507835243062606,0.05214980099452651,2.2525160400776173e-8,1070
R01AD,Corticosteroids,0.03456303532001178,0.022681317948603105,0.046444752691420454,1.1876139323655107e-8,2467
N02AX,Other opioids,0.03343073437020271,0.022358290801164027,0.0445031779392414,3.263242329774033e-9,1898
C09AA,"ACE inhibitors, plain",0.032958617038109525,0.02199545259416195,0.043921781482057096,3.807232935147088e-9,1386
M05BA,Bisphosphonates,0.032239926690332626,0.022209226868478652,0.042270626512186604,2.982497722011272e-10,970
M01AH,Coxibs,0.030047761928595925,0.020169439095100473,0.03992608476209138,2.493154661209692e-9,2544
J01CA,Penicillins with extended spectrum,0.02999733068816432,0.018617441380088612,0.04137721999624003,2.384543176518202e-7,3302
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029551314988257863,0.01846284108149964,0.040639788895016085,1.7557811775396524e-7,1007
A10BA,Biguanides,0.027417944020963817,0.015918776912776413,0.03891711112915122,2.963841861590588e-6,655
R03AC,Selective beta-2-adrenoreceptor agonists,0.0259320362183041,0.01568609959730751,0.03617797283930069,7.024760534028457e-7,2128
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.024198421829115708,0.012863823375805501,0.035533020282425914,2.858744185867754e-5,498
C03CA,"Sulfonamides, plain",0.024050793927400223,0.014154347108373077,0.03394724074642737,1.9047040502110711e-6,1108
N02AE,Oripavine derivatives,0.023450019494781392,0.011045308684156131,0.03585473030540665,2.1121703141997408e-4,685
J01AA,Tetracyclines,0.021873935521874787,0.012474532591362499,0.03127333845238708,5.085290587905343e-6,3135
A10AE,"Insulins and analogues for injection, long-acting",0.021544419956211102,0.011279447872645553,0.03180939203977665,3.8935958832949825e-5,243
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021054521601654164,0.011789081530220822,0.030319961673087505,8.43447967318454e-6,577
A07EC,Aminosalicylic acid and similar agents,0.01988678164511369,0.011141904643224542,0.028631658647002838,8.301825287528211e-6,608
N06AB,Selective serotonin reuptake inhibitors,0.018730941933552545,0.010949448941756083,0.026512434925349007,2.38240345335013e-6,1524
A10AB,"Insulins and analogues for injection, fast-acting",0.018439528322123682,0.009193629131746121,0.02768542751250124,9.270985333632521e-5,213
