ATC,name,score,score_ci_min,score_ci_max,p,N
C10AA,HMG CoA reductase inhibitors,0.36652666149455015,0.34999326126547,0.38306006172363033,0.0,16252
C07AB,"Beta blocking agents, selective",0.3007401161414711,0.2850550621501057,0.31642517013283655,4.49300531009316e-309,16749
B01AC,Platelet aggregation inhibitors excluding heparin,0.29411551162699445,0.27619074132270016,0.31204028193128874,6.335310522778836e-227,9680
C01DA,Organic nitrates,0.2717840509145398,0.2562273909746746,0.28734071085440493,5.6670940023898055e-257,15700
A02BC,Proton pump inhibitors,0.20064852269527766,0.1845913289327919,0.21670571645776343,1.802143584850618e-132,14394
C09AA,"ACE inhibitors, plain",0.18046431291656995,0.16560091330819302,0.19532771252494688,3.554549583959182e-125,11514
N02BE,Anilides,0.15011122558884046,0.13329915927383615,0.16692329190384478,1.4224919636403286e-68,14253
C08CA,Dihydropyridine derivatives,0.11562545856341755,0.1024647025068917,0.1287862146199434,1.8856173803087724e-66,9966
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.11477363266856158,0.10042333391186906,0.1291239314252541,2.204727709487018e-55,7584
C03CA,"Sulfonamides, plain",0.05789413326556349,0.04902641186712484,0.06676185466400213,1.7233109006424203e-37,8208
J01DB,First-generation cephalosporins,0.057670525495266425,0.04749603056019079,0.06784502043034206,1.127050835455922e-28,12873
A10BA,Biguanides,0.05537998539204519,0.04538745965242169,0.06537251113166868,1.737385073393443e-27,5674
B01AA,Vitamin K antagonists,0.0545359718003053,0.04571146985626748,0.06336047374434312,9.022168975501097e-34,6242
A10AE,"Insulins and analogues for injection, long-acting",0.04893179023551066,0.03755984581207057,0.06030373465895075,3.3522165698469105e-17,2384
H02AB,Glucocorticoids,0.046819251494967455,0.036713017089969435,0.056925485899965475,1.0846391032007703e-19,8300
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04642594543539965,0.036752894881666005,0.056098995989133295,5.1026529195060436e-21,3055
H03AA,Thyroid hormones,0.04641125084547691,0.03658887489641445,0.056233626794539374,2.0232797889548054e-20,2845
N06AX,Other antidepressants,0.04138619416938717,0.031186699098386027,0.05158568924038832,1.81997002430326e-15,4890
C10AX,Other lipid modifying agents,0.04079132645561971,0.030176654594700255,0.051405998316539164,4.9922409537852237e-14,2463
N03AX,Other antiepileptics,0.039875776646008575,0.029381703745602145,0.050369849546415005,9.499415302808424e-14,4361
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03941380432008692,0.027009099332533534,0.0518185093076403,4.737524377810787e-10,2467
R03AC,Selective beta-2-adrenoreceptor agonists,0.039187813307765024,0.03033671262932224,0.04803891398620781,4.034847188559698e-18,7796
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.037006384296790346,0.028195866689432893,0.0458169019041478,1.8335883245624494e-16,3837
N02AA,Natural opium alkaloids,0.0368567745270268,0.026567065837749648,0.04714648321630395,2.210175053671139e-12,8091
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.0364847668169307,0.019621502755907315,0.05334803087795408,2.229357321606213e-5,760
B01AB,Heparin group,0.03554625067252698,0.025977229741632503,0.04511527160342146,3.3171172895282144e-13,5181
N05CF,Benzodiazepine related drugs,0.035423220019505444,0.02798217930341948,0.04286426073559141,1.0525500572480959e-20,6388
N02AJ,Opioids in combination with non-opioid analgesics,0.03378979127528619,0.018942659179518137,0.04863692337105424,8.170807638088595e-6,3412
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03298055809838649,0.022867648880018215,0.04309346731675476,1.6371103232285852e-10,1513
N05BA,Benzodiazepine derivatives,0.031277163725847934,0.02390309611769744,0.03865123133399843,9.303377525690104e-17,5106
N02AX,Other opioids,0.030996197925555174,0.024323250228413328,0.03766914562269702,8.682089238093357e-20,7222
J01CA,Penicillins with extended spectrum,0.03003191137480498,0.022334843682652383,0.03772897906695758,2.050855194055159e-14,12749
B01AF,Direct factor Xa inhibitors,0.028704841761048837,0.01502001957577218,0.04238966394632549,3.935521372413101e-5,1978
