prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ANGINA,E4_LIPOPROTNAS,1,Angina pectoris,"Disorder of lipoprotein metabolism, unspecified",967.086328336736,135.22737415080306,6916.173388184332,7.453732760763018e-12,145
I9_ANGINA,RX_CODEINE_TRAMADOL,5,Angina pectoris,Codeine or tramadol medication,386.9164456355564,267.3587101350575,559.9381289191163,4.315997596029564e-219,965
I9_ANGINA,I9_VALVES,1,Angina pectoris,Valvular operations,320.7283217682855,229.1335310639525,448.93759506368457,5.5593102644521616e-248,1194
I9_ANGINA,I9_OTHOTH,1,Angina pectoris,Other other unspecified disorders of the circulatory system,220.27570583731838,80.55849989380646,602.3124393588573,7.607722615748316e-26,97
I9_ANGINA,SMOKING,1,Angina pectoris,Smoking,182.2039236950645,24.142783426373136,1375.0804629101597,4.472363825187982e-7,16
I9_ANGINA,LUNG_TRANSPLANTATION,5,Angina pectoris,Lung transplantation,177.9128001035328,22.590440872395853,1401.1662994748194,8.620137851226524e-7,11
I9_ANGINA,Z21_LUNG_TRANSPLANT_STATUS,5,Angina pectoris,Lung transplant status,177.85564877800698,22.58322808719491,1400.7134710817547,8.633383435890442e-7,11
I9_ANGINA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Angina pectoris,Presence of cardiac and vascular implants and grafts,173.22787990839007,134.30201135769545,223.43595657427335,0.0,1662
I9_ANGINA,F5_TOBAC,1,Angina pectoris,Mental and behavioural disorders due to tobacco,133.40163177660426,17.43206808482681,1020.8768847197584,2.4421987709935325e-6,13
I9_ANGINA,ILD_INSUFFICIENCY,1,Angina pectoris,ILD-related respiratory insufficiency,121.28145130002238,16.069289503587303,915.3603478334264,3.274219744546463e-6,16
I9_ANGINA,I9_LBBB,1,Angina pectoris,Left bundle-branch block,117.27210190725373,15.640617711046723,879.2968500235099,3.5640344334331637e-6,18
I9_ANGINA,I9_CVD_HARD,1,Angina pectoris,Hard cardiovascular diseases,98.1122502650679,85.52676109038923,112.54972746953477,0.0,1980
I9_ANGINA,NIV,15,Angina pectoris,Non-invasive ventilation,97.30694299582797,57.92546237352051,163.4625045223932,4.882543759223159e-67,106
RX_ANTIHYP,I9_ANGINA,1,Antihypertensive medication - note that there are other indications,Angina pectoris,93.18506994878675,64.57601288011499,134.4687736835204,9.683806657614668e-130,2221
I9_ANGINA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Angina pectoris,Presence of cardiac and vascular implants and grafts,90.3497592012122,77.96419432012459,104.70292239792856,0.0,2517
I9_ANGINA,I9_PERICAOTH,1,Angina pectoris,Other diseases of pericardium,84.59619473707784,25.816810015503787,277.20373507400353,2.322545934505239e-13,32
I9_ANGINA,I9_PULMOTHHD,1,Angina pectoris,Other pulmonary heart/vessel disease,82.87155805287873,19.536112882846755,351.53846495950967,2.0790409209907873e-9,24
I9_ANGINA,E4_HYPERLIPNAS,1,Angina pectoris,"Hyperlipidaemia, other/unspecified",79.07086455344198,54.04504996247065,115.68500030197686,3.26913858457799e-112,334
I9_ANGINA,CPAP,5,Angina pectoris,Continuous positive airway pressure,78.95827760837268,46.29958993266901,134.65366781751658,6.486986385585228e-58,139
I9_ANGINA,D3_COAGDEFNAS,1,Angina pectoris,Other and unspecified coagulation defects,73.77632367906277,20.922983251924418,260.1419630299238,2.2393963647432155e-11,13
I9_ANGINA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Angina pectoris,Care involving use of rehabilitation procedures,70.84601280075663,52.81098412817664,95.04003026308055,1.0291270748933882e-177,319
I9_ANGINA,I9_VHD,1,Angina pectoris,Valvular heart disease including rheumatic fever,67.27821132629697,57.14343943774666,79.21045291991899,0.0,1175
I9_CVD_HARD,I9_ANGINA,1,Hard cardiovascular diseases,Angina pectoris,67.22601881669661,55.9231214987457,80.81340034004022,0.0,1476
I9_ANGINA,I9_OTH,1,Angina pectoris,Other CVD,63.210826615318396,37.14543820463435,107.56660291312281,9.33695225464207e-53,153
I9_ANGINA,I9_CARDARR,1,Angina pectoris,Cardiac arrest,61.92649766177441,18.94064430446042,202.46888389908972,8.704880748341074e-12,32
