prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERM_NAS,L12_PARAPSO_RETIFORM,1,Other and unspecified dermatitis,Other and unspecified parapsoriasis,245.5057816735211,31.090364044709553,1938.6421062310742,1.7902489699073576e-7,9
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,1,Other and unspecified dermatitis,Other and unspecified parapsoriasis,187.201008124299,23.711176882633552,1477.9619592994893,6.935252039563564e-7,9
L12_DERMATITISECZEMA,L12_PARAPSO_RETIFORM,1,Dermatitis and eczema,Other and unspecified parapsoriasis,134.21741100311428,17.321487472898347,1039.9980627855755,2.7313548640250095e-6,11
L12_DERM_NAS,L12_PARAPSO_RETIFORM,5,Other and unspecified dermatitis,Other and unspecified parapsoriasis,41.44281713652806,16.634412128098436,103.25024286915041,1.2786531123650752e-15,11
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,5,Other and unspecified dermatitis,Other and unspecified parapsoriasis,31.21132050376801,12.535084189657537,77.71360071061027,1.4394304477050407e-13,11
L12_DERMATITISECZEMA,L12_PARAPSO_RETIFORM,5,Dermatitis and eczema,Other and unspecified parapsoriasis,27.858008073922292,10.576421697493597,73.37723816653723,1.658574796100908e-11,13
L12_DERM_NAS,L12_PARAPSO_RETIFORM,15,Other and unspecified dermatitis,Other and unspecified parapsoriasis,23.739958856543517,12.149785615057695,46.3864684008832,1.910528365246338e-20,14
L12_DERM_NAS,L12_PARAPSO_RETIFORM,0,Other and unspecified dermatitis,Other and unspecified parapsoriasis,22.025370794230053,11.435051610802045,42.42367897710752,2.3357923374148935e-20,14
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,15,Other and unspecified dermatitis,Other and unspecified parapsoriasis,17.376248712303457,8.90990137107471,33.88747043733081,5.383879971425648e-17,14
L12_DERMATITISNAS,L12_PARAPSO_RETIFORM,0,Other and unspecified dermatitis,Other and unspecified parapsoriasis,16.103453139934217,8.376129933335923,30.959548752699263,7.875859898653446e-17,14
