prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_JOINTOTH,RX_CODEINE_TRAMADOL,5,Other specific joint derangements/joint disorders,Codeine or tramadol medication,656.0919339152836,447.6535848908204,961.584225565137,1.671065238428643e-242,1004
M13_JOINTOTH,Q17_EHLER_SYNDR,5,Other specific joint derangements/joint disorders,Ehlers-Danlos syndrome,133.3198840819168,31.01354662802749,573.1105734148084,4.8364585359960076e-11,19
M13_JOINTOTH,M13_HYPERMOBILITY,1,Other specific joint derangements/joint disorders,Hypermobility syndrome,124.59625742752242,49.68402875795161,312.4591091550902,8.1255921883031655e-25,50
M13_JOINTOTH,RESPIRATORYINSUFF,1,Other specific joint derangements/joint disorders,Respiratory insufficiency,103.19935952994794,12.421883130673278,857.3666082152404,1.767608883876217e-5,6
M13_JOINTOTH,NIV,15,Other specific joint derangements/joint disorders,Non-invasive ventilation,101.14612307976111,65.05915694789276,157.24978149132852,1.920794808504241e-93,102
M13_JOINTOTH,K11_DEEP_BITE,1,Other specific joint derangements/joint disorders,Deep bite,95.8138675817511,11.786838645776276,778.8600062208384,1.976347215375642e-5,7
M13_JOINTOTH,M13_SHORTACHILLES,1,Other specific joint derangements/joint disorders,Short Achilles tendon (acquired),91.23857046068235,11.22370896118177,741.6867960938639,2.4243691856853463e-5,7
M13_JOINTOTH,M13_BURSITISHIPOTH,1,Other specific joint derangements/joint disorders,Other bursitis of hip,91.1301064646422,20.553173093435927,404.05908452691875,2.875970484252661e-9,13
M13_JOINTOTH,SMOKING,1,Other specific joint derangements/joint disorders,Smoking,85.76825736779018,10.32493130974112,712.469047127437,3.766791781080862e-5,6
M13_JOINTOTH,M13_GLUTEALTEND,1,Other specific joint derangements/joint disorders,Gluteal tendinitis,81.59535034023548,24.13983411280023,275.8014477661817,1.4021242954149223e-12,19
