ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1376016881068588,0.12422625231859612,0.1509771238951215,2.037201117435261e-90,13242
M01AE,Propionic acid derivatives,0.11870323789663095,0.10840962384634684,0.12899685194691507,4.122898158958958e-113,15423
A02BC,Proton pump inhibitors,0.1167480984271783,0.10535804665637577,0.12813815019798083,9.024088146534485e-90,12395
N02AJ,Opioids in combination with non-opioid analgesics,0.10111529455268883,0.08428330271559137,0.1179472863897863,5.291547822548412e-32,4622
H02AB,Glucocorticoids,0.07206606274833298,0.0625260920215392,0.08160603347512675,1.3383832872983277e-49,8350
N02AA,Natural opium alkaloids,0.06965297723788351,0.06014934468639731,0.07915660978936971,8.578667127813004e-47,8791
N03AX,Other antiepileptics,0.06748405362465168,0.05772838522369484,0.07723972202560853,7.090880143683973e-42,5490
C07AB,"Beta blocking agents, selective",0.06508759099018506,0.05648033210840819,0.07369484987196193,1.0653106537946106e-49,6454
C10AA,HMG CoA reductase inhibitors,0.06501148951891568,0.05633383556585167,0.07368914347197969,8.165055644775325e-49,5985
M01AH,Coxibs,0.064053888976555,0.05573532346973696,0.07237245448337305,1.822065163740095e-51,10743
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05243970272184171,0.044035736362346194,0.060843669081337225,2.14526955764198e-34,4687
N06AX,Other antidepressants,0.050203043085827466,0.04202273457640255,0.05838335159525238,2.512736422921186e-33,5762
J01DB,First-generation cephalosporins,0.04601032387193865,0.038225707945952744,0.05379493979792456,4.943199712606227e-31,12799
N02AX,Other opioids,0.04210483614208122,0.035039370857448404,0.04917030142671404,1.6106893415628224e-31,7000
C08CA,Dihydropyridine derivatives,0.04188101179520423,0.0346355345160048,0.049126489074403666,9.38641897491962e-30,4246
N05CF,Benzodiazepine related drugs,0.0418142394521341,0.03475527668437789,0.048873202219890305,3.6579557461081114e-31,5263
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.041389959266748405,0.033860595090914304,0.048919323442582506,4.547773466982679e-27,4270
C09AA,"ACE inhibitors, plain",0.03835045048457835,0.031280674430739355,0.045420226538417346,2.1119857216968862e-26,4101
H03AA,Thyroid hormones,0.03811294790713314,0.03079713887313639,0.04542875694112989,1.771176636029255e-24,3009
R01AD,Corticosteroids,0.035472197560119864,0.02892015807877342,0.04202423704146631,2.6411376122018837e-26,9902
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03225772667593148,0.02579881291537111,0.038716640436491846,1.2575485606535028e-22,3615
N06AB,Selective serotonin reuptake inhibitors,0.03020934389418638,0.02449501778938115,0.03592366999899161,3.701980942347616e-25,5724
N05BA,Benzodiazepine derivatives,0.029906874303139687,0.024066049961249347,0.035747698645030024,1.0607215191177596e-23,4522
R03AC,Selective beta-2-adrenoreceptor agonists,0.028420496638493355,0.022665689976657886,0.03417530330032882,3.681868011280821e-22,8107
L04AX,Other immunosuppressants,0.02779183002249224,0.02129080972656249,0.03429285031842199,5.3383614351092887e-17,1994
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.027769185978197563,0.02132717465968264,0.03421119729671249,2.9417942627208233e-17,2185
A10BA,Biguanides,0.027634233188209664,0.021451928822245742,0.03381653755417359,1.9354566335539662e-18,2324
M01AB,Acetic acid derivatives and related substances,0.02580505145022197,0.02082720668976064,0.0307828962106833,2.9723457947594783e-24,11217
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022435107875345688,0.017082156834619788,0.027788058916071588,2.127203179879173e-16,1800
N02AE,Oripavine derivatives,0.02242475926258624,0.01589349305603259,0.02895602546913989,1.7018042332317194e-11,1744
M03BX,Other centrally acting agents,0.020783406912505204,0.015690778374748932,0.025876035450261476,1.2552538008774367e-15,9810
J01CA,Penicillins with extended spectrum,0.020454985757949167,0.015304390216154838,0.025605581299743496,7.031679513655947e-15,12839
P01BA,Aminoquinolines,0.02020335722009383,0.01550840178114922,0.02489831265903844,3.332410864484842e-17,1728
R03BA,Glucocorticoids,0.019565731429931017,0.014882342347284638,0.024249120512577396,2.650175233178976e-16,5165
