prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHRITISNAS,RX_CROHN_2NDLINE,5,Ohter specific/unspecified arthritis,Second line medication for Crohns disease,173.10366570427885,151.31066586432675,198.03547165093332,0.0,747
M13_ARTHRITISNAS,JUVEN_ARTHR,1,Ohter specific/unspecified arthritis,Juvenile arthritis (FINNGEN),115.39338163658148,77.02197977639928,172.88094339021202,2.8110061903016118e-117,63
M13_ARTHRITISNAS,ULCER_ARTHR,1,Ohter specific/unspecified arthritis,Arthropathy in ulcerative colitis,107.1652953036179,32.249695954260154,356.10879971705765,2.3600206747590343e-14,8
M13_ARTHRITISNAS,M13_REACTARTH,1,Ohter specific/unspecified arthritis,Reactive arthropathies,106.44402493151519,74.90958534159738,151.25341292377013,1.7845613528848065e-149,89
M13_ARTHRITISNAS,RHEUMA_SERONEG,1,Ohter specific/unspecified arthritis,Seronegative rheumatoid arthritis,94.83546451203743,73.03619430474915,123.14120984572024,9.489249034343131e-256,160
M13_ARTHRITISNAS,ARTHRO_SPEC,1,Ohter specific/unspecified arthritis,Other specific arthropathies,92.4861681216692,40.85355401214012,209.37447183390293,1.7945277030468315e-27,16
K11_REIMB_202,M13_ARTHRITISNAS,1,KELA_REIMBURSEMENT_202,Ohter specific/unspecified arthritis,87.66520935173794,65.07445289631355,118.09840250104364,2.719330696712861e-190,220
M13_ARTHRITISNAS,M13_POLYMYALGIA,1,Ohter specific/unspecified arthritis,Polymyalgia rheumatica,84.99672375901588,51.430818733240415,140.46914336009203,2.664854464399705e-67,39
M13_ARTHRITISNAS,RHEUMA_NOS,1,Ohter specific/unspecified arthritis,Other/unspecified rheumatoid arthritis,84.5597121996261,52.470442840858844,136.27376748030048,3.2310132162262386e-74,45
M13_ARTHRITISNAS,N14_RENFAILNAS,1,Ohter specific/unspecified arthritis,Unspesified kidney failure,82.10799488144156,31.825699380190578,211.83266840153436,7.798041093354316e-20,11
M13_ARTHRITISNAS,GOUT,1,Ohter specific/unspecified arthritis,"Gout, FINNGEN",81.09972476978805,58.67498039462663,112.09488803404358,4.1379469562797846e-156,86
M13_ARTHRITISNAS,RHEUMA_CHRYSTAL,5,Ohter specific/unspecified arthritis,"Chrystal arthropathies, rheuma endpoint",73.27938916286115,35.178674495114095,152.6455715899092,1.876892563781458e-30,16
M13_SPONDYLINFLAMNAS,M13_ARTHRITISNAS,1,Other specified/unspecified inflammatory spondylopathies,Ohter specific/unspecified arthritis,73.13721021598242,44.90823664907372,119.11070033713143,1.1237992236453654e-66,19
M13_ARTHRITISNAS,I9_VALVES,1,Ohter specific/unspecified arthritis,Valvular operations,69.01115998881244,50.31229430746646,94.65957115564684,5.265413522226169e-152,84
M13_ARTHRITISNAS,OSTEOPOROSIS_FRACTURE_FG,1,Ohter specific/unspecified arthritis,Osteoporosis with pathological fracture (FG),68.44712554801595,23.744534847177974,197.3089397597809,5.127072627225785e-15,8
M13_ARTHRITISNAS,RHEUMA_SEROPOS_STRICT,5,Ohter specific/unspecified arthritis,"Seropositive rheumatoid arthritis, strict definition",65.0746819593399,47.75057593598428,88.68404514714987,4.880814043699075e-154,87
M13_ARTHRITISNAS,CROHN_ARTHR,1,Ohter specific/unspecified arthritis,Arthropathy in Crohn disease,64.68234827944615,19.725152907380696,212.10513290257362,5.930582933623217e-12,6
M13_ARTHRITISNAS,AD_AM,5,Ohter specific/unspecified arthritis,Alzheimer’s disease (Atypical or mixed),62.531618136674716,22.207727046042656,176.0739970679571,4.876788921832678e-15,6
STILL_ADULT,M13_ARTHRITISNAS,1,Adult-onset Still disease,Ohter specific/unspecified arthritis,62.31888975791519,45.29439439096855,85.74226618721639,3.886449421853004e-142,72
REAC_ARTHRO_NOS,M13_ARTHRITISNAS,5,Other/unspecified reactive arthropathies,Ohter specific/unspecified arthritis,61.21003661470087,50.03126391975009,74.88654670772779,0.0,112
M13_ARTHRITISNAS,M13_PYOGARTH,1,Ohter specific/unspecified arthritis,Pyogenic arthritis,60.25566238320352,35.48378426207085,102.32124123016855,5.5206222406198536e-52,29
M13_ARTHRITISNAS,ILD_INSUFFICIENCY,5,Ohter specific/unspecified arthritis,ILD-related respiratory insufficiency,60.20304084277552,30.386889959080744,119.27532339102675,7.320021205309469e-32,16
M13_ARTHRITISNAS,PSOR_ENTE_ARTHR,1,Ohter specific/unspecified arthritis,Psoriatic and enteropathic arthropathies,58.878189069121554,42.640295192577966,81.29965171213527,2.696721007373383e-135,77
M13_ARTHRITISNAS,CPAP,5,Ohter specific/unspecified arthritis,Continuous positive airway pressure,58.7902180275272,33.1303492378274,104.32397530472993,4.615387655414856e-44,22
