ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2740809544018301,0.2511750694639793,0.29698683933968095,1.24854224655841e-121,3119
A02BC,Proton pump inhibitors,0.17317758676215167,0.1523653798122539,0.19398979371204944,8.505612103286782e-60,3431
L04AX,Other immunosuppressants,0.1605144063480031,0.13931376143693613,0.18171505125907006,8.128770039041756e-50,1654
N02BE,Anilides,0.14259104773210626,0.12098601594448004,0.16419607951973247,2.8265113542814827e-38,3506
M01AE,Propionic acid derivatives,0.11933312896535245,0.10283550693041701,0.13583075100028788,1.2649473697680579e-45,3998
A07EC,Aminosalicylic acid and similar agents,0.10999899043459244,0.09394921730698026,0.12604876356220462,3.869315040419849e-41,1440
J01DB,First-generation cephalosporins,0.09292898268020136,0.07585829692722394,0.10999966843317878,1.409291113787465e-26,3408
M01AH,Coxibs,0.08669977752796053,0.07158956463050013,0.10180999042542092,2.4195149357299035e-29,2860
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.08659480888181206,0.07045481273342943,0.10273480503019469,7.301712175121753e-26,1646
P01BA,Aminoquinolines,0.0806598331278556,0.06680244728967887,0.09451721896603234,3.788076726163365e-30,1380
C07AB,"Beta blocking agents, selective",0.07348805419797115,0.05811179153859382,0.08886431685734848,7.429617679379545e-21,1936
C10AA,HMG CoA reductase inhibitors,0.06920945169876877,0.054282005079205754,0.0841368983183318,1.0150770443164425e-19,1817
N02AJ,Opioids in combination with non-opioid analgesics,0.06666485662346186,0.04487463639388524,0.08845507685303848,2.017259307388759e-9,1154
N02AA,Natural opium alkaloids,0.06590735165840153,0.05111310395254247,0.08070159936426059,2.5095143272902053e-18,2270
C08CA,Dihydropyridine derivatives,0.05316138176687872,0.03930413926722645,0.06701862426653099,5.508412920588429e-14,1421
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04716025460098625,0.03459508964982333,0.059725419552149175,1.8896787626451284e-13,1400
H03AA,Thyroid hormones,0.04592642811970442,0.033805894586253236,0.0580469616531556,1.1132434089626924e-13,741
C09AA,"ACE inhibitors, plain",0.04184338723378245,0.029852223580404517,0.05383455088716038,7.949434073840459e-12,1387
N02AX,Other opioids,0.04111675896647586,0.0294794135884519,0.05275410434449982,4.3591443852647585e-12,1790
M04AA,Preparations inhibiting uric acid production,0.03424912885598666,0.023837587091367497,0.04466067062060582,1.1371903077169943e-10,636
A10BA,Biguanides,0.03362218523906491,0.022552524495046758,0.04469184598308307,2.630108115227215e-9,732
N03AX,Other antiepileptics,0.031238892827176495,0.020569566887737756,0.041908218766615234,9.53971188131963e-9,1236
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029601965737841837,0.01984820898811266,0.039355722487571014,2.706734595537621e-9,862
A10AE,"Insulins and analogues for injection, long-acting",0.027998300236288912,0.017058029740755952,0.03893857073182187,5.275151404674239e-7,323
N05CF,Benzodiazepine related drugs,0.02722983865666853,0.017768708438326574,0.036690968875010485,1.6903960136441544e-8,1305
N06AX,Other antidepressants,0.02720522651767369,0.017497016374914076,0.036913436660433306,3.963067270906321e-8,1301
J01CA,Penicillins with extended spectrum,0.0264772875925798,0.017060176314022284,0.035894398871137316,3.572782321035093e-8,3356
R03AC,Selective beta-2-adrenoreceptor agonists,0.02427020896295595,0.015563407866984605,0.032977010058927295,4.668367323372162e-8,2007
N06AB,Selective serotonin reuptake inhibitors,0.024055018898651682,0.015572412979628112,0.03253762481767525,2.7260467171073597e-8,1269
C03CA,"Sulfonamides, plain",0.021812769278943447,0.013248059574670753,0.03037747898321614,5.982967397119657e-7,928
J01MA,Fluoroquinolones,0.021350502630845248,0.013632153581393462,0.029068851680297034,5.9017262915090035e-8,2047
M01AB,Acetic acid derivatives and related substances,0.020608879520599074,0.013802533049350689,0.02741522599184746,2.944414215670099e-9,2860
M03BX,Other centrally acting agents,0.019720756828506304,0.01163973365454768,0.02780178000246493,1.7257590225321773e-6,2248
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01809463883123649,0.010459261259081875,0.025730016403391103,3.4025701534711387e-6,564
N05BA,Benzodiazepine derivatives,0.01775130291528976,0.01075102194069415,0.02475158388988537,6.689583943235827e-7,1066
J01FF,Lincosamides,0.01765550059210409,0.010305093758079847,0.02500590742612833,2.5031508515146214e-6,1097
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.016037598655046018,0.008428816728811666,0.02364638058128037,3.6081387722760116e-5,457
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015831394060573618,0.008437615081919186,0.02322517303922805,2.7082258111003256e-5,1807
M01AC,Oxicams,0.014946949886759524,0.009026379584275459,0.02086752018924359,7.491229499186685e-7,1791
A10AB,"Insulins and analogues for injection, fast-acting",0.014756898655898371,0.007818572944907141,0.0216952243668896,3.0639554352211375e-5,247
