ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.231417045855642,0.21879818723405017,0.2440359044772338,6.189105066593861e-283,10510
B01AF,Direct factor Xa inhibitors,0.14614286223036552,0.1304730865777494,0.16181263788298164,1.1991460252058698e-74,3351
N02BE,Anilides,0.14412181652239156,0.13197946254898,0.15626417049580313,1.02848594511652e-119,22532
A02BC,Proton pump inhibitors,0.11694387845068355,0.10666979125797214,0.12721796564339496,2.986524448709881e-110,20795
B01AA,Vitamin K antagonists,0.11134727684022833,0.10252359058099487,0.12017096309946178,4.6662066320088566e-135,7403
J01DB,First-generation cephalosporins,0.07555662349089717,0.0669400088773824,0.08417323810441195,3.341367570957041e-66,21365
M01AE,Propionic acid derivatives,0.0730506800813069,0.06539190474634153,0.08070945541627227,5.456673942138725e-78,25243
C07AB,"Beta blocking agents, selective",0.0722686819895439,0.06413389234467705,0.08040347163441076,6.638149467567697e-68,13896
C10AA,HMG CoA reductase inhibitors,0.06511318114088561,0.05720107939070779,0.07302528289106344,1.5713816255378288e-58,13680
N02AA,Natural opium alkaloids,0.058356052639783336,0.050249350678161324,0.06646275460140534,3.340477588254126e-45,13062
H02AB,Glucocorticoids,0.05569582729949106,0.04791294498486314,0.06347870961411897,1.078599957437416e-44,13260
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05477268534107376,0.0469529039865185,0.06259246669562901,6.846587478482261e-43,9081
N02AJ,Opioids in combination with non-opioid analgesics,0.050687468759954335,0.039557600832747966,0.061817336687160704,4.408888678341489e-19,5999
N03AX,Other antiepileptics,0.04772110406105861,0.039900758363292134,0.055541449758825086,5.7382314432344905e-33,6907
C08CA,Dihydropyridine derivatives,0.043683669995494334,0.037093370739545495,0.050273969251443174,1.361472244879146e-38,9459
C03CA,"Sulfonamides, plain",0.04218284391269693,0.03551790483709251,0.04884778298830135,2.4560252657234587e-35,7528
H03AA,Thyroid hormones,0.04076758009768857,0.03396085314916114,0.047574307046216,8.039142332562513e-32,5312
N05CF,Benzodiazepine related drugs,0.034159898562426745,0.02814253053337519,0.0401772665914783,9.302384392414176e-29,9205
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0339013161509523,0.02746757295327719,0.04033505934862741,5.274243160278476e-25,8578
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03331071816717472,0.02690004518779343,0.03972139114655601,2.3273559398903388e-24,2690
N06AX,Other antidepressants,0.0330082340573619,0.026754995354866716,0.03926147275985708,4.362413582698067e-25,7801
N05BA,Benzodiazepine derivatives,0.03140455376814847,0.025829902529854003,0.03697920500644294,2.407773454765093e-28,7508
C09AA,"ACE inhibitors, plain",0.03035472553119489,0.025054948619150075,0.0356545024432397,3.0395030174170385e-29,9705
D07AC,"Corticosteroids, potent (group III)",0.02854434765973901,0.02272303321449505,0.03436566210498297,7.205566447995238e-22,10152
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.028391390756717164,0.022772756488695207,0.03401002502473912,3.998285031656221e-23,5441
R01AD,Corticosteroids,0.028366728219687432,0.022930340652775712,0.033803115786599156,1.498546013519497e-24,13999
N02AX,Other opioids,0.026651212839299828,0.02157311957335681,0.03172930610524284,8.0975241087564095e-25,10188
R03AC,Selective beta-2-adrenoreceptor agonists,0.02616754246250639,0.02096840287193768,0.0313666820530751,5.916230490613084e-23,11971
A10BA,Biguanides,0.02600067019821001,0.020564465514225652,0.03143687488219437,6.955135437988086e-21,4919
N06AB,Selective serotonin reuptake inhibitors,0.02486881986953283,0.019950647809570024,0.02978699192949564,3.7374316406320575e-23,8080
J01CA,Penicillins with extended spectrum,0.0240150691730661,0.019033582180793606,0.028996556165338593,3.424342238881119e-21,21649
J01MA,Fluoroquinolones,0.023427235806033918,0.01864635188308318,0.028208119728984654,7.662444727614826e-22,13140
A10AE,"Insulins and analogues for injection, long-acting",0.02316461983814136,0.017717226783984075,0.028612012892298644,7.76626396270692e-17,1756
C03DA,Aldosterone antagonists,0.020214408413966045,0.015229182634802023,0.025199634193130066,1.9026415146795227e-15,2159
C07AA,"Beta blocking agents, non-selective",0.01992865461212071,0.0152688385101255,0.024588470714115917,5.188568570572626e-17,3957
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01926200682548856,0.013238377491647354,0.02528563615932977,3.6671997072596935e-10,2016
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01811566827480361,0.013762590041997503,0.022468746507609716,3.443305754732302e-16,3728
A04AA,Serotonin (5-HT3) antagonists,0.01745012404308539,0.012066071381813544,0.022834176704357237,2.11830993103359e-10,1728
R06AE,Piperazine derivatives,0.01728905511310746,0.013005882515487073,0.021572227710727844,2.5419719767766037e-15,9515
R03BA,Glucocorticoids,0.016135574217434855,0.012296880480761597,0.019974267954108112,1.7413757644442066e-16,7278
D07AB,"Corticosteroids, moderately potent (group II)",0.015736472426330552,0.011525754579496275,0.019947190273164828,2.389081372656619e-13,6676
A06AD,Osmotically acting laxatives,0.014917670715405906,0.010648841118351623,0.01918650031246019,7.419520665377665e-12,3075
M01AH,Coxibs,0.014754338432427676,0.011189909130997386,0.018318767733857967,4.935218521622535e-16,14846
A03FA,Propulsives,0.014712170467750259,0.010138535043997822,0.019285805891502694,2.8856729493254013e-10,4957
M03BX,Other centrally acting agents,0.014027880080509243,0.010213627416961846,0.01784213274405664,5.661464290167427e-13,13310
J01CE,Beta-lactamase-sensitive penicillins,0.013596143673528507,0.009836923628912603,0.01735536371814441,1.352584003306294e-12,14589
L03AA,Colony stimulating factors,0.013240212641212484,0.008499437467376988,0.017980987815047977,4.400868148732766e-8,856
J01AA,Tetracyclines,0.013076453914992462,0.009583106201734843,0.01656980162825008,2.1882840922178751e-13,20100
L04AX,Other immunosuppressants,0.013035016785661891,0.009163374734331785,0.016906658836991998,4.14180495697584e-11,2180
N02AE,Oripavine derivatives,0.012901801630217908,0.008532831675458947,0.01727077158497687,7.123590355947305e-9,2743
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.012786435447673805,0.00897291181938876,0.016599959075958848,4.973697994530807e-11,10467
A07EC,Aminosalicylic acid and similar agents,0.012620190069855227,0.009016633988123364,0.01622374615158709,6.685932525910117e-12,1900
A10AB,"Insulins and analogues for injection, fast-acting",0.012057564492459358,0.008372657719517729,0.015742471265400987,1.4229799401625013e-10,1322
R06AX,Other antihistamines for systemic use,0.011881743082311014,0.00837478790871666,0.015388698255905367,3.1245115829508964e-11,7883
N05AX,Other antipsychotics,0.011253310058887194,0.007336900256011429,0.015169719861762961,1.7832496085818082e-8,1351
R03BB,Anticholinergics,0.01097077311466858,0.007206162053293528,0.014735384176043632,1.1178570125219763e-8,1914
S01XA,Other ophthalmologicals,0.01068821441817546,0.007219153809820553,0.014157275026530365,1.5528200060286096e-9,9226
M04AA,Preparations inhibiting uric acid production,0.010425333728346602,0.007019344806597579,0.013831322650095625,1.9813240827886222e-9,2456
N03AG,Fatty acid derivatives,0.009655084403829835,0.006257716687746257,0.013052452119913415,2.5446953323730048e-8,950
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009172656844383424,0.005663960234968781,0.012681353453798066,2.991906622056085e-7,5023
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008951287159424995,0.004006880860681225,0.013895693458168764,3.8764119494657856e-4,669
M01AB,Acetic acid derivatives and related substances,0.008942937939710354,0.006397564073482725,0.011488311805937984,5.727002437374407e-12,16815
J01FF,Lincosamides,0.008857740513966456,0.0059368563469315225,0.011778624681001389,2.7847766319700593e-9,5994
R03DC,Leukotriene receptor antagonists,0.007756023245265037,0.00487814928858037,0.010633897201949705,1.2756917583276457e-7,2846
B01AC,Platelet aggregation inhibitors excluding heparin,0.007564755114102762,0.004798268125801159,0.010331242102404365,8.346377973968709e-8,4167
D02AE,Carbamide products,0.007521638895161717,0.0037899843941564793,0.011253293396166954,7.794347544927905e-5,1085
