prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_MALEGEN,E4_TESTIDYS,1,Diseases of male genital organs,Testicular dysfunction,155.29221983220793,20.387374877576807,1182.8729144985991,1.113781579577964e-6,14
M13_OSTEOPOROSIS,E4_TESTIDYS,5,Osteoporosis,Testicular dysfunction,73.15130591173566,30.555930821451863,175.12520197341104,5.546239114430519e-22,9
N14_PROSTHYPERPLA,E4_TESTIDYS,1,Hyperplasia of prostate,Testicular dysfunction,72.15646269131723,14.456622880361328,360.15016447557235,1.823138305996285e-7,6
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_TESTIDYS,1,Symptoms and signs involving the urinary system,Testicular dysfunction,68.0527466139666,14.422298855337141,321.1122143673317,9.744204928550844e-8,8
E4_TESTIDYS,N14_MALEINFERT,5,Testicular dysfunction,Male infertility,66.81484877688324,31.116878406647228,143.46631942759797,4.404360983917478e-27,7
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_TESTIDYS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Testicular dysfunction,61.71198874362344,23.739866634904654,160.42084874620457,2.721484997174317e-17,7
N14_MALEGEN,E4_TESTIDYS,5,Diseases of male genital organs,Testicular dysfunction,59.82479902608424,27.789195409818742,128.79129912652317,1.3416525592573736e-25,38
M13_OSTEOCHONDRO,E4_TESTIDYS,1,Osteopathies and chondropathies,Testicular dysfunction,59.628381920405474,15.411449051920114,230.70795734180174,3.1783841739114357e-9,7
E4_TESTIDYS,N14_MALEINFERT,0,Testicular dysfunction,Male infertility,54.624668678740235,29.924970325323645,99.71119088252178,8.333453794194942e-39,11
E4_TESTIDYS,N14_MALEINFERT,15,Testicular dysfunction,Male infertility,52.69012453713809,28.02419262590901,99.06616261167201,8.283713682085366e-35,10
R18_POLYURIA,E4_TESTIDYS,5,Polyuria,Testicular dysfunction,52.01057829023201,20.392894414071158,132.64915706216902,1.3162565537433762e-16,7
FG_CVD,E4_TESTIDYS,5,Cardiovascular diseases (excluding rheumatic etc),Testicular dysfunction,51.158092460776544,12.292018733006758,212.91461403306687,6.353414333926677e-8,42
E4_TESTIDYS,H7_CATARACTSENILE,1,Testicular dysfunction,Senile cataract,47.531767984534675,21.185602398855746,106.64171474574925,7.542498404545951e-21,6
Q17_CLEFT_AND_CARIES,E4_TESTIDYS,5,Clefts and caries,Testicular dysfunction,46.415404799282406,18.917011497374258,113.88637169144204,5.2866333922114594e-17,8
K11_CARIES,E4_TESTIDYS,5,Dental caries,Testicular dysfunction,46.19917059308213,18.832292428595892,113.33529210962021,5.682744236784262e-17,8
GAST_OPER,E4_TESTIDYS,1,Any gastric operation,Testicular dysfunction,44.28835010942873,5.820645039607707,336.9829189150367,2.5098716209497594e-4,14
N14_PROSTHYPERPLA,E4_TESTIDYS,5,Hyperplasia of prostate,Testicular dysfunction,44.27472316467345,19.536580645706092,100.3374718870936,1.0780494933076595e-19,15
N14_MALEINFERT,E4_TESTIDYS,15,Male infertility,Testicular dysfunction,43.79616904123939,22.96046883606282,83.53942754322803,1.836707505167012e-30,10
R18_PAIN_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,5,"Pain, not elsewhere classified",Testicular dysfunction,43.55272745323788,17.307190201863182,109.59838347485302,1.0980673599767252e-15,7
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Testicular dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.06032358231171,25.951819926622015,68.16750520197661,4.985693015742944e-52,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_TESTIDYS,1,Medical observation and evaluation for suspected diseases and conditions,Testicular dysfunction,41.443231827106814,9.274508214040761,185.18949195334343,1.0824541535619484e-6,12
G6_SLEEPAPNO,E4_TESTIDYS,1,Sleep apnoea,Testicular dysfunction,40.56273013473165,10.745294120124237,153.12145554970104,4.668935771005337e-8,8
G6_SLEEPAPNO_INCLAVO,E4_TESTIDYS,1,"Sleep apnoea, including avohilmo",Testicular dysfunction,40.385705639190206,10.698879248204086,152.44636210368486,4.8367562097831345e-8,8
T2D_WIDE,E4_TESTIDYS,1,"Type 2 diabetes, wide definition",Testicular dysfunction,39.88504699175732,10.545116605500741,150.85816810265123,5.6158741745513845e-8,8
G6_SLEEPAPNO_INCLAVO,E4_TESTIDYS,5,"Sleep apnoea, including avohilmo",Testicular dysfunction,39.174095261099296,18.99037499114463,80.80987027593106,3.118523158688581e-23,23
E4_TESTIDYS,H7_LENS,1,Testicular dysfunction,Disorders of lens,38.599044016697775,18.279406476956925,81.50626777084511,9.738265973966334e-22,7
G6_SLEEPAPNO,E4_TESTIDYS,5,Sleep apnoea,Testicular dysfunction,37.74829126520246,18.202008472117733,78.28440996636758,1.7262413052098877e-22,22
M13_SOFTTISSUEOTH,E4_TESTIDYS,1,"Other soft tissue disorders, not elsewhere classified",Testicular dysfunction,37.232948522219814,7.51238894897555,184.5341694997458,9.45440536700087e-6,6
M13_SPONDYLOSIS,E4_TESTIDYS,5,Spondylosis,Testicular dysfunction,36.41540261489952,15.969031969858364,83.0408223935062,1.2560675925490546e-17,12
RX_ANTIHYP,E4_TESTIDYS,5,Antihypertensive medication - note that there are other indications,Testicular dysfunction,36.22118861284344,11.161443302917043,117.54523755761005,2.2763521796567243e-9,45
Z21_PROCREATIVE_MANAG,E4_TESTIDYS,5,Procreative management,Testicular dysfunction,35.56558248787563,14.641609228669603,86.39150505567895,3.0925072610569047e-15,8
AB1_BACTINF_NOS,E4_TESTIDYS,1,"Bacterial infection, other or unspecified",Testicular dysfunction,35.527301401605826,7.160683989500464,176.26656150882516,1.2482345653529318e-5,6
M13_SOFTTISSUE,E4_TESTIDYS,1,Soft tissue disorders,Testicular dysfunction,35.52711135210027,4.441074283292866,284.20502799801915,7.646364647153805e-4,8
E4_DM2NOCOMP,E4_TESTIDYS,1,Type 2 diabetes without complications,Testicular dysfunction,35.4312918646736,8.8288820442545,142.1897400947424,4.850505960578718e-7,6
AB1_OTHER_BACTERIAL,E4_TESTIDYS,1,Other bacterial diseases,Testicular dysfunction,35.26084496237406,7.106952011294799,174.94520653644622,1.302017640016918e-5,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Testicular dysfunction,34.96795628495073,7.056255855533663,173.28707912246594,1.3442729819175699e-5,6
SLEEP,E4_TESTIDYS,1,Sleep disorders (combined),Testicular dysfunction,34.4129448045864,9.121463515064242,129.8312237030496,1.758929826713443e-7,8
SLEEP,E4_TESTIDYS,5,Sleep disorders (combined),Testicular dysfunction,34.40105103074308,16.786114656895926,70.50066892838849,4.2650706377581905e-22,24
N14_MALEINFERT,E4_TESTIDYS,0,Male infertility,Testicular dysfunction,33.54412115333991,18.290026350634253,61.52030852109333,7.22726792071243e-30,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_TESTIDYS,1,Persons encountering health services in other circumstances,Testicular dysfunction,32.8984069308861,6.984462821237441,154.95897197694893,9.950632954912363e-6,8
K11_ORAL,E4_TESTIDYS,5,"Diseases of oral cavity, salivary glands and jaws",Testicular dysfunction,31.715918315796507,14.852792266989018,67.72460400257071,4.220105170324105e-19,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_TESTIDYS,1,Persons encountering health services for specific procedures and health care,Testicular dysfunction,29.47710666617291,5.9454977881112665,146.14416628770837,3.437041513989473e-5,6
K11_PULP_PERIAPICAL,E4_TESTIDYS,5,Diseases of pulp and periapical tissues,Testicular dysfunction,29.38966849235493,10.843587728153103,79.65561175366041,3.0211391065492936e-11,6
R18_ABNORMALITI_BREAT,E4_TESTIDYS,1,Abnormalities of breathing,Testicular dysfunction,28.83954168332808,5.818099703575732,142.95374896948806,3.852534409330382e-5,6
RX_CODEINE_TRAMADOL,E4_TESTIDYS,5,Codeine or tramadol medication,Testicular dysfunction,28.690775500338102,14.126925010875317,58.268915434682924,1.605756456061297e-20,33
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_TESTIDYS,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Testicular dysfunction,28.68640781700012,10.897430655160207,75.51412984248513,1.0697470070502052e-11,6
M13_ROTATORCUFF,E4_TESTIDYS,5,Rotator cuff syndrome,Testicular dysfunction,27.54493761295062,12.456735541444381,60.90870160781839,2.618542372147944e-16,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_TESTIDYS,5,Symptoms and signs involving the urinary system,Testicular dysfunction,27.199090624795456,12.017630974821474,61.55876581381094,2.258412627475975e-15,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_TESTIDYS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Testicular dysfunction,24.811101142833646,9.913345535148094,62.09717372781205,6.8492172453529056e-12,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_TESTIDYS,5,Persons encountering health services for examination and investigation,Testicular dysfunction,24.793691291640982,9.909882807728255,62.03172527790105,6.794884492900595e-12,53
E4_TESTIDYS,N14_MALEGEN,1,Testicular dysfunction,Diseases of male genital organs,24.557602691739607,13.537483798612167,44.54859255507752,5.980988582108475e-26,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_TESTIDYS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Testicular dysfunction,24.20443774601804,10.444088615466367,56.09439254788461,1.0791932444079675e-13,10
ABDOM_HERNIA,E4_TESTIDYS,5,Hernia of abodminal wall,Testicular dysfunction,24.103251602788294,9.822452773628335,59.146808970883136,3.694858027242259e-12,8
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Testicular dysfunction,Persons encountering health services in other circumstances,23.966058094042257,10.669687186285731,53.83212558520709,1.426300251842484e-14,6
I9_OTHHEART,E4_TESTIDYS,5,Other heart diseases,Testicular dysfunction,23.949907573171846,9.902594116376804,57.924021324358215,1.8102935601693203e-12,30
R18_ABNORMALITI_BREAT,E4_TESTIDYS,5,Abnormalities of breathing,Testicular dysfunction,23.93014638315252,11.703141436296008,48.931469301318586,3.3057196368701764e-18,24
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_TESTIDYS,5,Medical observation and evaluation for suspected diseases and conditions,Testicular dysfunction,23.83849088841314,11.641288810990527,48.81535516071467,4.2380318759184935e-18,30
G6_NERPLEX,E4_TESTIDYS,5,"Nerve, nerve root and plexus disorders",Testicular dysfunction,23.55536539932971,11.800621417036766,47.01915428749243,3.282407181799537e-19,25
M13_OSTEOCHONDRO,E4_TESTIDYS,5,Osteopathies and chondropathies,Testicular dysfunction,23.156977748886295,9.989708018460268,53.6798090065767,2.378960039926256e-13,10
E4_TESTIDYS,E4_METABOLIA,1,Testicular dysfunction,Metabolic disorders,22.60272119571409,10.689172969301644,47.794437129831614,3.317367018926553e-16,7
ST19_POISO_MEDICI,E4_TESTIDYS,5,Poisoning by medicine,Testicular dysfunction,22.37921671141752,8.494301500784578,58.96062678848051,3.2047057650952206e-10,6
ST19_INJURI_THORAX,E4_TESTIDYS,5,Injuries to the thorax,Testicular dysfunction,21.890565925289284,8.715553403076665,54.98180716330366,5.103566585360876e-11,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,5,"Complications of surgical and medical care, not elsewhere classified",Testicular dysfunction,21.721890469879973,10.056171456839873,46.9204933120479,4.7123111547784106e-15,16
FG_CVD,E4_TESTIDYS,1,Cardiovascular diseases (excluding rheumatic etc),Testicular dysfunction,21.70213845455449,2.764381107522649,170.37550004193628,0.003420532229335752,10
I9_VALVES,E4_TESTIDYS,1,Valvular operations,Testicular dysfunction,21.576293066607942,4.347937139076835,107.07064237708775,1.7110174229071623e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Testicular dysfunction,21.459906424382496,10.205834122493032,45.12395343838468,6.1660943498623475e-16,17
AB1_BACTINF_NOS,E4_TESTIDYS,5,"Bacterial infection, other or unspecified",Testicular dysfunction,21.449879244551774,9.59215910914938,47.96598079435463,8.237806173265877e-14,15
R18_DYSPNOEA,E4_TESTIDYS,5,Dyspnoea,Testicular dysfunction,21.414651089642447,9.559315348294824,47.97281652319656,9.626003888798339e-14,13
I9_HYPTENSESS,E4_TESTIDYS,5,"Hypertension, essential",Testicular dysfunction,21.414050844305898,9.476471153802192,48.38948656310022,1.7500173460955783e-13,23
T2D_INCLAVO,E4_TESTIDYS,5,"Type 2 diabetes, definitions combined, including avohilmo",Testicular dysfunction,21.321780895804995,9.57873860479654,47.461190802415814,6.649073013779122e-14,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_TESTIDYS,5,Other symptoms and signs involving cognitive functions and awareness,Testicular dysfunction,21.295881216920275,8.049243855426242,56.342504333428714,7.208500787328055e-10,6
AB1_OTHER_BACTERIAL,E4_TESTIDYS,5,Other bacterial diseases,Testicular dysfunction,21.275598983466455,9.514270697374059,47.57601780556977,9.574579589408152e-14,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_TESTIDYS,5,Symptoms and signs involving the circulatory and respiratory systems,Testicular dysfunction,21.176799447186674,9.80512708330549,45.736973219849666,7.785293219184055e-15,35
E4_TESTIDYS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Testicular dysfunction,Care involving use of rehabilitation procedures,21.14065669536408,10.502811904617685,42.55311525809056,1.243868463550174e-17,8
E4_DM2,E4_TESTIDYS,5,Type 2 diabetes,Testicular dysfunction,21.07664387893846,10.013174121284145,44.36404598770965,9.966842163552227e-16,24
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_TESTIDYS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Testicular dysfunction,20.994111959357923,11.747984281040797,37.51730734551234,8.899769194689307e-25,13
N14_RENALTUB,E4_TESTIDYS,5,Renal tubulo-intestitial diseases,Testicular dysfunction,20.879357197949414,9.746963300697836,44.72650030069881,5.356941659801982e-15,15
M13_SCIATICA,E4_TESTIDYS,5,Siatica+with lumbago,Testicular dysfunction,20.753293264004704,8.467250903360116,50.866472036498386,3.348939582500331e-11,8
E4_OBESITYCAL,E4_TESTIDYS,5,Obesity due to excess calories,Testicular dysfunction,20.705114080539843,7.856180779037561,54.56872253144465,8.840215230705096e-10,6
E4_DM2NASCOMP,E4_TESTIDYS,5,Type 2 diabetes with other specified/multiple/unspecified complications,Testicular dysfunction,20.641954316812946,9.29897137525281,45.821226974774795,9.998064466381314e-14,16
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_TESTIDYS,5,"Poisoning by drugs, medicaments and biological substances",Testicular dysfunction,20.55575177088618,7.800681017253228,54.166928494029676,9.633816985956752e-10,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_TESTIDYS,5,Persons encountering health services in other circumstances,Testicular dysfunction,20.39305323267434,10.112008445953018,41.127004825349964,3.61230654205803e-17,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,5,"Complications of procedures, not elsewhere classified",Testicular dysfunction,20.363931689746394,8.967881789645645,46.24165701464308,5.906765905296702e-13,12
E4_TESTIDYS,I9_VALVES,5,Testicular dysfunction,Valvular operations,20.32459427801082,13.688376535523286,30.178095371187748,1.979535193504275e-50,25
I9_VHD,E4_TESTIDYS,1,Valvular heart disease including rheumatic fever,Testicular dysfunction,20.266056356374097,4.08339420988168,100.58128584446214,2.3203359283717833e-4,6
L12_DERM_NAS,E4_TESTIDYS,5,Other and unspecified dermatitis,Testicular dysfunction,20.191325063017356,8.35372586093793,48.80332615495462,2.4856248307715483e-11,8
I9_VHD,E4_TESTIDYS,5,Valvular heart disease including rheumatic fever,Testicular dysfunction,20.090211685375213,8.667781552989586,46.565156620032276,2.6453879402494013e-12,18
FG_OTHHEART,E4_TESTIDYS,5,Other heart diseases,Testicular dysfunction,20.074274687738832,8.676705830778886,46.443490432660866,2.404957473166689e-12,27
