ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.25681706085748923,0.22407833785547268,0.28955578385950576,2.404379161207004e-53,2206
R06AE,Piperazine derivatives,0.2256801285312308,0.19605007437157707,0.2553101826908845,2.149635267330545e-50,2205
R06AX,Other antihistamines for systemic use,0.21128965418054824,0.18079638028212125,0.24178292807897522,5.194605899213368e-42,1858
A02BC,Proton pump inhibitors,0.11178948473095388,0.08584936507127697,0.13772960439063078,2.997532069577102e-17,2352
D07AC,"Corticosteroids, potent (group III)",0.08787547118972705,0.06374700592780545,0.11200393645164865,9.450077481283132e-13,1368
R03DC,Leukotriene receptor antagonists,0.08227870224792788,0.05741268430470504,0.10714472019115073,8.84923458310748e-11,730
N02BE,Anilides,0.07797150035647529,0.05246248069834696,0.10348052001460362,2.0857455479141193e-9,2493
C10AA,HMG CoA reductase inhibitors,0.07610907959761068,0.05246911317429637,0.09974904602092499,2.786080915540644e-10,1179
J01DB,First-generation cephalosporins,0.07109840793433089,0.048421354290912245,0.09377546157774955,7.991055048653575e-10,2551
C07AB,"Beta blocking agents, selective",0.06949400508243024,0.048610539641732425,0.09037747052312806,6.923683797160625e-11,1304
R03AC,Selective beta-2-adrenoreceptor agonists,0.06124055315868297,0.04146777629100051,0.08101333002636543,1.2747879827612575e-9,1763
D07AB,"Corticosteroids, moderately potent (group II)",0.05638602313825565,0.03729935997071429,0.07547268630579701,7.0280552894214746e-9,1028
C01CA,Adrenergic and dopaminergic agents,0.05473441597178515,0.03644454718617005,0.07302428475740025,4.4774733734282345e-9,624
N02AJ,Opioids in combination with non-opioid analgesics,0.05335115855091466,0.02361204035769467,0.08309027674413465,4.3779418166135515e-4,787
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05296815213480242,0.03200705607433565,0.07392924819526919,7.312693272378731e-7,929
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05056840519240991,0.030971203110349368,0.07016560727447045,4.2464929620337306e-7,832
C08CA,Dihydropyridine derivatives,0.04976993596149902,0.031170136740984282,0.06836973518201375,1.5659582667547837e-7,880
C09AA,"ACE inhibitors, plain",0.04318157791895159,0.024204887990249464,0.062158267847653714,8.196256211136014e-6,843
J01CA,Penicillins with extended spectrum,0.04127571679473003,0.02403498017147366,0.0585164534179864,2.700206442584345e-6,2572
H03AA,Thyroid hormones,0.040779501430146164,0.022185926956798902,0.05937307590349343,1.7181849412652703e-5,623
N03AX,Other antiepileptics,0.04029517180984181,0.0216646525795963,0.05892569104008732,2.243156204372414e-5,907
M01AE,Propionic acid derivatives,0.03982570758190613,0.023817605274238395,0.055833809889573864,1.0815996959243092e-6,2928
N06AX,Other antidepressants,0.03895272053792731,0.021270391188808843,0.05663504988704578,1.5764984192897932e-5,1035
J01AA,Tetracyclines,0.03615922650191026,0.020237556706781654,0.05208089629703887,8.535312236607026e-6,2490
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0329976576735258,0.017184017204631287,0.04881129814242031,4.316532452009588e-5,845
N05CF,Benzodiazepine related drugs,0.031684668735235136,0.01759159350287856,0.04577774396759171,1.0502628754150599e-5,1038
R01AD,Corticosteroids,0.030959668260609894,0.016875149789351007,0.04504418673186878,1.6448147140697276e-5,2072
M03BX,Other centrally acting agents,0.030172594334742262,0.014211307219125013,0.046133881450359515,2.1130108256484412e-4,1775
N06AB,Selective serotonin reuptake inhibitors,0.02979938096991882,0.01605423889061345,0.04354452304922419,2.144706005237292e-5,1098
J01MA,Fluoroquinolones,0.02757553931563914,0.013797372471413315,0.041353706159864966,8.755049230524677e-5,1536
