prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISNAS,L12_PSORI_ACRODERM,1,Other and unspecified dermatitis,Acrodermatitis continua,136.13193318804937,16.353924404277944,1133.177748373831,5.504153810912279e-6,6
L12_DERMATITISNAS,L12_PSORI_ACRODERM,5,Other and unspecified dermatitis,Acrodermatitis continua,106.80435341619831,23.002351716391335,495.91320267151264,2.480892861363817e-9,9
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,1,Dermatitis and eczema,Acrodermatitis continua,75.0587414813243,9.224896955341222,610.7184394616232,5.4052679324919766e-5,7
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,5,Dermatitis and eczema,Acrodermatitis continua,56.60107951113569,12.38069737045751,258.76427683875414,1.9427837447015172e-7,10
L12_DERMATITISNAS,L12_PSORI_ACRODERM,15,Other and unspecified dermatitis,Acrodermatitis continua,42.36131786407456,17.057421412672113,105.2023754216464,6.920258464662248e-16,11
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,15,Dermatitis and eczema,Acrodermatitis continua,32.43138539906882,12.344825816231987,85.20126363548599,1.6661745211381497e-12,14
L12_DERMATITISNAS,L12_PSORI_ACRODERM,0,Other and unspecified dermatitis,Acrodermatitis continua,31.106948379147692,13.811631269480777,70.05995299057356,1.0582170969816436e-16,11
L12_DERMATITISECZEMA,L12_PSORI_ACRODERM,0,Dermatitis and eczema,Acrodermatitis continua,17.658032666367948,8.228045793892342,37.89552531148653,1.7148399059304124e-13,14
PAIN,L12_PSORI_ACRODERM,0,"Pain (limb, back, neck, head abdominally)",Acrodermatitis continua,5.251331338497669,2.2826069837487326,12.08113399416608,9.558097796223587e-5,14
RX_PARACETAMOL_NSAID,L12_PSORI_ACRODERM,5,Paracetamol of NSAID medication,Acrodermatitis continua,4.88859243394164,0.5827197564756438,41.01171398363312,0.14364758044527576,6
RX_PARACETAMOL_NSAID,L12_PSORI_ACRODERM,15,Paracetamol of NSAID medication,Acrodermatitis continua,3.9488948929714516,1.1335267304700773,13.756862062943348,0.031019519749056743,18
RX_PARACETAMOL_NSAID,L12_PSORI_ACRODERM,0,Paracetamol of NSAID medication,Acrodermatitis continua,3.6935691192881435,1.2391990898323033,11.009088814619107,0.01903256243792704,23
PAIN,L12_PSORI_ACRODERM,15,"Pain (limb, back, neck, head abdominally)",Acrodermatitis continua,3.503326919093153,1.3336061855533208,9.203091313610296,0.01095211614564034,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PSORI_ACRODERM,0,Persons encountering health services for examination and investigation,Acrodermatitis continua,3.1400359774748403,1.366711734987971,7.214268881596424,0.007015370018860674,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PSORI_ACRODERM,15,Persons encountering health services for examination and investigation,Acrodermatitis continua,2.333672310070738,0.9135266562355783,5.96154081943558,0.07656199821190447,8
