prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BIOMECHLESIO,M13_SPINSTENOSIS,1,"Biomechanical lesions, not elsewhere classified",Spinal stenosis,85.64496628103846,59.15901197180508,123.98889036172669,6.914441962789686e-123,34
M13_DORSOPATHY,M13_BIOMECHLESIO,5,Dorsopathies,"Biomechanical lesions, not elsewhere classified",67.33721118643521,31.40993400448736,144.3587882011719,2.7746407271969635e-27,125
M13_BIOMECHLESIO,M13_SPONDYLOSIS,1,"Biomechanical lesions, not elsewhere classified",Spondylosis,61.17655567364785,42.62361249013537,87.80510954948035,2.7549474483315544e-110,34
M13_DORSOPATHY,M13_BIOMECHLESIO,1,Dorsopathies,"Biomechanical lesions, not elsewhere classified",55.51376525826207,22.430938653847132,137.3896197884197,3.702407651468649e-18,76
M13_BIOMECHLESIO,M13_SPONDYLOPATHY,1,"Biomechanical lesions, not elsewhere classified",Spondylopathies,49.490197443696836,36.643977822932776,66.83989535337162,7.6169957147936785e-143,47
M13_DORSOPATHYOTH,M13_BIOMECHLESIO,1,"Other dorsopathies, not elsewhere classified","Biomechanical lesions, not elsewhere classified",37.050030864869626,19.69291585585911,69.70551223268338,3.9671870631359246e-29,77
M13_DORSOPATHY,M13_BIOMECHLESIO,15,Dorsopathies,"Biomechanical lesions, not elsewhere classified",35.765322346437586,23.309133233872004,54.87798579681892,2.863861949282386e-60,193
M13_THORACISPINEPAIN,M13_BIOMECHLESIO,1,Pain in thoracic spine,"Biomechanical lesions, not elsewhere classified",34.581182212014895,15.460289071793659,77.35031069776987,6.3084387206246066e-18,8
M13_TROCHANTERICBURSITIS,M13_BIOMECHLESIO,1,Trochanteric bursitis,"Biomechanical lesions, not elsewhere classified",33.0674395953382,13.372079978649976,81.77153914253914,3.6249913972741265e-14,6
M13_SPONDYLOPATHY,M13_BIOMECHLESIO,1,Spondylopathies,"Biomechanical lesions, not elsewhere classified",30.997397004190205,15.938962726403462,60.28238082542952,4.555113304167505e-24,33
M13_BIOMECHLESIO,G6_ROOTPLEXOTHUNS,1,"Biomechanical lesions, not elsewhere classified","Other and unspecified nerve root and plexus disorders, also in other diseases",29.876163284272092,13.025817644549042,68.52430741359345,1.0510802761497765e-15,6
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Biomechanical lesions, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",29.173463330535476,12.762799756457827,66.68528684448378,1.2714950863013422e-15,6
M13_SCIATICA,M13_BIOMECHLESIO,1,Siatica+with lumbago,"Biomechanical lesions, not elsewhere classified",28.895788727277928,15.733304634351837,53.07000821355927,2.1065880826101852e-27,23
M13_DORSOPATHYOTH,M13_BIOMECHLESIO,5,"Other dorsopathies, not elsewhere classified","Biomechanical lesions, not elsewhere classified",26.870440627863196,16.797848374413135,42.98292039802665,6.6372799011202105e-43,103
M13_BIOMECHLESIO,M13_SPINSTENOSIS,5,"Biomechanical lesions, not elsewhere classified",Spinal stenosis,26.82751153228897,20.43939204137772,35.212171358037374,3.0989728095847967e-124,55
M13_DORSOPATHY,M13_BIOMECHLESIO,0,Dorsopathies,"Biomechanical lesions, not elsewhere classified",25.074713532196593,18.08182275644546,34.77200651674352,4.076478395968052e-83,218
M13_CERVICDISC,M13_BIOMECHLESIO,1,Cervical disc disorders,"Biomechanical lesions, not elsewhere classified",24.330885060902098,12.86740234558846,46.00710787984267,9.234586063729016e-23,18
M13_INTERVERTEB,M13_BIOMECHLESIO,1,Other intervertebral disc disorders,"Biomechanical lesions, not elsewhere classified",23.544595534262207,12.278852397315742,45.14656263749737,1.8994006779712067e-21,30
M13_DORSALGIA,M13_BIOMECHLESIO,1,Dorsalgia,"Biomechanical lesions, not elsewhere classified",23.155695188390975,12.97856054433408,41.31322713532745,1.9831384068577663e-26,49
M13_RADICULOPATHY,M13_BIOMECHLESIO,1,Radiculopathy,"Biomechanical lesions, not elsewhere classified",22.469426431234538,9.991229292150615,50.53183240878126,5.212408804678568e-14,8
M13_BIOMECHLESIO,M13_CERVICDISC,1,"Biomechanical lesions, not elsewhere classified",Cervical disc disorders,22.229458822890223,9.784032599531942,50.50564115886241,1.2906733301051923e-13,6
M13_BIOMECHLESIO,M13_SPONDYLOSIS,5,"Biomechanical lesions, not elsewhere classified",Spondylosis,21.871151230008525,16.681093949833286,28.676012350537963,2.246886963549219e-110,55
M13_SPONDYLOPATHY,M13_BIOMECHLESIO,5,Spondylopathies,"Biomechanical lesions, not elsewhere classified",21.213360262492337,13.353637317703734,33.69918194720532,2.839341916364357e-38,51
M13_BIOMECHLESIO,M13_LIMBPAIN,1,"Biomechanical lesions, not elsewhere classified",Pain in limb,20.822573599241537,10.651522231354397,40.705878641413555,6.86221387428105e-19,9
M13_BIOMECHLESIO,M13_DORSOPATHY,1,"Biomechanical lesions, not elsewhere classified",Dorsopathies,19.077742056803757,14.053139402175141,25.89885658784579,1.0189377306421278e-79,42
M13_TROCHANTERICBURSITIS,M13_BIOMECHLESIO,5,Trochanteric bursitis,"Biomechanical lesions, not elsewhere classified",18.52938523073858,9.207005178010343,37.290965997187506,2.8081275088966527e-16,9
M13_LOWBACKPAINORANDSCIATICA,M13_BIOMECHLESIO,1,Lower back pain or/and sciatica,"Biomechanical lesions, not elsewhere classified",18.246512983205644,10.168961827596423,32.7403368889414,2.1246113247722464e-22,30
M13_BIOMECHLESIO,M13_SPONDYLOPATHY,5,"Biomechanical lesions, not elsewhere classified",Spondylopathies,17.705574571730413,14.08809450404811,22.251935549199235,4.073543089786056e-134,76
M13_DORSOPATHYOTH,M13_BIOMECHLESIO,15,"Other dorsopathies, not elsewhere classified","Biomechanical lesions, not elsewhere classified",17.461423607562885,12.942580455382197,23.558000311750863,3.513363444875043e-78,156
M13_SOFTOVERUSE,M13_BIOMECHLESIO,1,"Soft tissue disorders related to use, overuse and pressure","Biomechanical lesions, not elsewhere classified",17.392509483226736,7.3923216355755725,40.92075548611854,6.045666512465067e-11,7
M13_DORSALGIANAS,M13_BIOMECHLESIO,1,Other/unspecified dorsalgia,"Biomechanical lesions, not elsewhere classified",16.983594333739426,8.297729161191976,34.76161620724566,9.174656969345923e-15,12
M13_DORSALGIA,M13_BIOMECHLESIO,5,Dorsalgia,"Biomechanical lesions, not elsewhere classified",16.927378451812235,11.294030744019558,25.37058272155001,9.848582309422513e-43,77
M13_INTERVERTEB,M13_BIOMECHLESIO,5,Other intervertebral disc disorders,"Biomechanical lesions, not elsewhere classified",16.665852713797026,10.827881703451135,25.65142973343061,1.940651584447615e-37,53
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Biomechanical lesions, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.568325210653775,10.60891890489743,25.87534156371605,5.283595238255749e-35,20
M13_THORACISPINEPAIN,M13_BIOMECHLESIO,5,Pain in thoracic spine,"Biomechanical lesions, not elsewhere classified",16.549011654988167,8.510523363828352,32.18013452861697,1.3284848857117949e-16,10
M13_BIOMECHLESIO,M13_LOWBACKPAIN,1,"Biomechanical lesions, not elsewhere classified",Low back pain,16.51919481890668,9.495421705211905,28.738460063886492,3.1678762993793985e-23,13
R18_DISTU_SKIN_SENSA,M13_BIOMECHLESIO,1,Disturbances of skin sensation,"Biomechanical lesions, not elsewhere classified",16.421794016594088,6.6826915631628925,40.35429679412124,1.0545440182078097e-9,6
M13_SPONDYLOSIS,M13_BIOMECHLESIO,1,Spondylosis,"Biomechanical lesions, not elsewhere classified",15.736260936398024,7.433487197384245,33.31275102559461,5.910736681336125e-13,12
M13_RHEUMATISM,M13_BIOMECHLESIO,5,"Rheumatism, unspecified","Biomechanical lesions, not elsewhere classified",15.109269325137248,8.11151489298213,28.1439438318783,1.1690165715432966e-17,12
PAIN,M13_BIOMECHLESIO,1,"Pain (limb, back, neck, head abdominally)","Biomechanical lesions, not elsewhere classified",14.866774873952457,6.692551356748457,33.024923287277694,3.395082996304446e-11,44
M13_DORSOPATHYOTH,M13_BIOMECHLESIO,0,"Other dorsopathies, not elsewhere classified","Biomechanical lesions, not elsewhere classified",14.599227182424675,11.241031815783233,18.960664627315346,7.046071716339146e-90,165
M13_SPONDYLOPATHY,M13_BIOMECHLESIO,15,Spondylopathies,"Biomechanical lesions, not elsewhere classified",14.456570443935986,10.549147208062925,19.811310324757475,5.427693485202549e-62,80
M13_BIOMECHLESIO,G6_ROOTPLEXOTHUNS,5,"Biomechanical lesions, not elsewhere classified","Other and unspecified nerve root and plexus disorders, also in other diseases",14.213884771968988,7.79359446538044,25.923150249638976,4.834222053122745e-18,11
M13_SCIATICA,M13_BIOMECHLESIO,5,Siatica+with lumbago,"Biomechanical lesions, not elsewhere classified",14.122029340065904,9.110868681325012,21.889428950992023,2.3936764246178206e-32,31
M13_LOWBACKPAIN,M13_BIOMECHLESIO,1,Low back pain,"Biomechanical lesions, not elsewhere classified",13.902190990618035,7.004941988053463,27.590651666956557,5.216624406582411e-14,15
M13_BIOMECHLESIO,M13_LOWBACKPAINORANDSCIATICA,1,"Biomechanical lesions, not elsewhere classified",Lower back pain or/and sciatica,13.398437858719962,8.272677346532229,21.700125549950457,5.139195004784707e-26,17
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Biomechanical lesions, not elsewhere classified",Persons encountering health services in other circumstances,13.145258845715354,6.506301634875101,26.558533529190566,7.010550728030109e-13,8
M13_BIOMECHLESIO,M13_DORSALGIA,1,"Biomechanical lesions, not elsewhere classified",Dorsalgia,12.99998377827289,8.516524898423011,19.84372502294353,1.390157155244962e-32,22
M13_LOWBACKPAINORANDSCIATICA,M13_BIOMECHLESIO,5,Lower back pain or/and sciatica,"Biomechanical lesions, not elsewhere classified",12.729183445554712,8.504213203793977,19.053157218388748,4.195273054589043e-35,49
M13_BIOMECHLESIO,M13_INTERVERTEB,1,"Biomechanical lesions, not elsewhere classified",Other intervertebral disc disorders,12.702999449937177,8.237127830724766,19.59010450501968,1.3065525134963741e-30,21
M13_RADICULOPATHY,M13_BIOMECHLESIO,5,Radiculopathy,"Biomechanical lesions, not elsewhere classified",12.683803085382602,6.9843160347257625,23.03430427673625,7.12934585201221e-17,13
M13_BIOMECHLESIO,M13_DORSOPATHYOTH,1,"Biomechanical lesions, not elsewhere classified","Other dorsopathies, not elsewhere classified",12.606149617242602,9.143377961836059,17.380338955209776,5.879237183202868e-54,38
M13_SPONDYLOPATHY,M13_BIOMECHLESIO,0,Spondylopathies,"Biomechanical lesions, not elsewhere classified",12.604675134195546,9.445008468897651,16.821354450002996,2.196255338029057e-66,87
M13_BIOMECHLESIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Biomechanical lesions, not elsewhere classified",Care involving use of rehabilitation procedures,12.533904409937197,7.220976382578711,21.755888876254843,2.5456714262949576e-19,13
M13_BIOMECHLESIO,M13_SOFTTISSUEOTH,1,"Biomechanical lesions, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",11.618711664786881,6.384478999222519,21.14416239224751,9.855228232668067e-16,11
M13_BIOMECHLESIO,J10_PNEUMONAS,1,"Biomechanical lesions, not elsewhere classified","Pneumonia, organism unsepcified",11.57061021494515,5.9576101760713644,22.471933676344882,4.844315368049248e-13,9
M13_TROCHANTERICBURSITIS,M13_BIOMECHLESIO,15,Trochanteric bursitis,"Biomechanical lesions, not elsewhere classified",11.462790574689649,6.203945489828766,21.179355617262274,6.857703594895584e-15,11
M13_BIOMECHLESIO,M13_CERVICDISC,5,"Biomechanical lesions, not elsewhere classified",Cervical disc disorders,11.457110763088561,6.977039888148514,18.81390806732415,5.5946846659594e-22,16
M13_TROCHANTERICBURSITIS,M13_BIOMECHLESIO,0,Trochanteric bursitis,"Biomechanical lesions, not elsewhere classified",11.193545220380402,6.22643796445985,20.123135461379395,6.957469347273086e-16,12
M13_BIOMECHLESIO,M13_ARTHTROSIS_COX,1,"Biomechanical lesions, not elsewhere classified","Coxarthrosis,",11.070848066387388,5.214942214014518,23.502403646901115,3.8494694555649774e-10,7
M13_BIOMECHLESIO,COX_ARTHROSIS,1,"Biomechanical lesions, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),11.070848066387388,5.214942214014518,23.502403646901115,3.8494694555649774e-10,7
PAIN,M13_BIOMECHLESIO,5,"Pain (limb, back, neck, head abdominally)","Biomechanical lesions, not elsewhere classified",11.03667194798894,6.716430282415335,18.13584338192845,2.642984371187508e-21,88
M13_SOFTOVERUSE,M13_BIOMECHLESIO,5,"Soft tissue disorders related to use, overuse and pressure","Biomechanical lesions, not elsewhere classified",10.965622784875762,5.918792686304277,20.31577881388306,2.7011791131802523e-14,12
M13_LOWBACKPAIN,M13_BIOMECHLESIO,5,Low back pain,"Biomechanical lesions, not elsewhere classified",10.94222513843197,6.973705588709252,17.16910607381886,2.2306044517622814e-25,30
M13_DORSALGIA,M13_BIOMECHLESIO,15,Dorsalgia,"Biomechanical lesions, not elsewhere classified",10.457237881521907,7.944388996452678,13.764913092695407,6.670859841082403e-63,110
M13_CERVICDISC,M13_BIOMECHLESIO,5,Cervical disc disorders,"Biomechanical lesions, not elsewhere classified",10.339044060093183,6.339851448147615,16.860936403767166,7.865904196019798e-21,22
