prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BONEDENSOTH,CD2_BENIGN_BONE_LONG_LOWER,15,Other disorders of bone density and structure,Benign neoplasm: Long bones of lower limb,72.2760707635366,41.89715675452698,124.68221735479254,2.022747358610844e-53,14
M13_BONEDENSOTH,CD2_BENIGN_BONE_CARTILAGE,5,Other disorders of bone density and structure,Benign neoplasm of bone and articular cartilage,70.314015621313,41.38616041173652,119.46169307825389,9.841051903766804e-56,15
M13_BONEDENSOTH,CD2_BENIGN_BONE_LONG_LOWER,0,Other disorders of bone density and structure,Benign neoplasm: Long bones of lower limb,60.95994345920898,35.51199059658633,104.64394262672438,2.8804909820819063e-50,14
M13_BONEDENSOTH,CD2_BENIGN_BONE_CARTILAGE,15,Other disorders of bone density and structure,Benign neoplasm of bone and articular cartilage,37.736300269367256,23.841682714502912,59.7285172809388,3.634971714349558e-54,19
M13_BONEDENSOTH,CD2_BENIGN_BONE_CARTILAGE,0,Other disorders of bone density and structure,Benign neoplasm of bone and articular cartilage,32.40106468876161,20.512976629809632,51.17877390059978,2.7109204750438036e-50,19
M13_BONEDENSOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other disorders of bone density and structure,Care involving use of rehabilitation procedures,23.004577292742365,13.514888311550411,39.157598954441326,6.989293027910739e-31,14
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other disorders of bone density and structure,Persons encountering health services in other circumstances,17.26467685195978,8.151765422979818,36.56497106287426,1.0048874864399046e-13,7
RX_PARACETAMOL_NSAID,M13_BONEDENSOTH,1,Paracetamol of NSAID medication,Other disorders of bone density and structure,16.853957617064257,2.24381264863362,126.59518945611413,0.006040628980955504,18
M13_BONEDENSOTH,M13_SOFTTISSUEOTH,1,Other disorders of bone density and structure,"Other soft tissue disorders, not elsewhere classified",13.321587216518795,6.618237008005861,26.81449542418077,4.0203681650429087e-13,8
JOINTPAIN,M13_BONEDENSOTH,1,Pain in joint,Other disorders of bone density and structure,12.620821160212405,6.126491265916619,25.999404854163885,6.166424329395677e-12,13
M13_JOINTOTH,M13_BONEDENSOTH,1,Other specific joint derangements/joint disorders,Other disorders of bone density and structure,11.100976316394716,5.337624732718568,23.087362141023323,1.1725797314588183e-10,13
M13_BONEDENSOTH,M13_JOINTOTH,1,Other disorders of bone density and structure,Other specific joint derangements/joint disorders,10.719160382563768,5.549942582763363,20.702988831627653,1.6294899900751622e-12,9
M13_BONEDENSOTH,M13_ARTHROSIS_OTH,5,Other disorders of bone density and structure,Other arthrosis,10.248560227243026,5.930256904373506,17.7113721083427,7.588305832670755e-17,13
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other disorders of bone density and structure,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",9.648631059106568,4.80250236768671,19.38491107076723,1.9125863368093407e-10,8
M13_BONEDENSOTH,JOINTPAIN,1,Other disorders of bone density and structure,Pain in joint,8.624175906470217,3.8554994668788787,19.29099218004845,1.5589330057846364e-7,6
M13_BONEDENSOTH,M13_ARTHROSIS_INCLAVO,1,Other disorders of bone density and structure,"Artrosis, including avohilmo",8.452278004436788,4.384338492185208,16.29459121179279,1.848600392805151e-10,9
