prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LIPOPROT,RX_CODEINE_TRAMADOL,5,Disorders of lipoprotein metabolism and other lipidaemias,Codeine or tramadol medication,564.1523570629515,384.39013301834825,827.9814038943916,8.625581039652686e-230,804
RX_STATIN,E4_LIPOPROT,1,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,327.68037820992294,189.72116569469569,565.9591531109813,7.510022292460731e-96,1567
E4_LIPOPROT,SMOKING,1,Disorders of lipoprotein metabolism and other lipidaemias,Smoking,190.01245950301853,24.69675896260286,1461.9219801698655,4.6482795610009665e-7,12
E4_LIPOPROT,DRUGADVERS_NEUTROPENIA,1,Disorders of lipoprotein metabolism and other lipidaemias,Drug-induced neutropenia,185.48245850003974,24.25408465131401,1418.4721009190953,4.853570892935803e-7,13
E4_LIPOPROT,I9_VALVES,1,Disorders of lipoprotein metabolism and other lipidaemias,Valvular operations,177.56659778340983,137.81140676497168,228.79018064264753,0.0,752
E4_LIPOPROT,CPAP,5,Disorders of lipoprotein metabolism and other lipidaemias,Continuous positive airway pressure,169.74817082385303,104.8105271772625,274.91934516569216,9.799721298085211e-97,208
RX_STATIN,E4_LIPOPROT,5,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,158.48675807590678,127.68331688337707,196.7214910962349,0.0,4323
E4_LIPOPROT,F5_TOBAC,1,Disorders of lipoprotein metabolism and other lipidaemias,Mental and behavioural disorders due to tobacco,147.91433401399868,18.925363337727045,1156.049150358475,1.9071161134669826e-6,10
E4_LIPOPROT,CD2_BENIGN_ADRENAL,1,Disorders of lipoprotein metabolism and other lipidaemias,Benign neoplasm: Adrenal gland,143.70346943004841,33.86368687427079,609.8180390961209,1.6240317229717862e-11,23
E4_LIPOPROT,AD_AM,1,Disorders of lipoprotein metabolism and other lipidaemias,Alzheimer’s disease (Atypical or mixed),126.19723770229945,16.40748691359368,970.6387631183247,3.3536417543668377e-6,12
E4_LIPOPROT,ILD_INSUFFICIENCY,1,Disorders of lipoprotein metabolism and other lipidaemias,ILD-related respiratory insufficiency,117.98990141201723,15.099987137062866,921.9621651893322,5.41434327391458e-6,10
E4_LIPOPROT,D3_IMMUDEFANTIBODYNAS,5,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified immunodeficiencies with predominantly antibody defects,110.17672926324894,23.96786946560241,506.46602897134693,1.5234350966811886e-9,10
E4_LIPOPROT,E4_OBESITYXTRMALV,1,Disorders of lipoprotein metabolism and other lipidaemias,Extreme obesity with alveolar hypoventilation,94.79704495336787,11.653874540799745,771.1151943870293,2.0793599293730817e-5,7
I9_IHD,E4_LIPOPROT,1,"Ischaemic heart disease, wide definition",Disorders of lipoprotein metabolism and other lipidaemias,73.65167743932751,59.05362658250455,91.85836507514085,0.0,1430
E4_LIPOPROT,AD_AM,5,Disorders of lipoprotein metabolism and other lipidaemias,Alzheimer’s disease (Atypical or mixed),71.84704926368416,32.25861717885178,160.01921158859773,1.2807474237909797e-25,42
RX_STATIN,E4_LIPOPROT,15,Statin medication,Disorders of lipoprotein metabolism and other lipidaemias,69.53746142565548,63.638243016779214,75.98353305023804,0.0,9341
E4_LIPOPROT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Disorders of lipoprotein metabolism and other lipidaemias,Need for immunization against other single viral diseases,66.29890377000717,33.27335077151052,132.1040574268898,8.877924563360308e-33,31
I9_ISCHHEART,E4_LIPOPROT,1,Ischemic heart diseases,Disorders of lipoprotein metabolism and other lipidaemias,66.05062680400421,52.91127495656059,82.45284780575672,3.9072261542427955e-300,1238
E4_LIPOPROT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Disorders of lipoprotein metabolism and other lipidaemias,Need for immunization against other single viral diseases,65.98304249676463,26.492212886551123,164.34119398685837,2.2958650942989964e-19,21
E4_LIPOPROT,E4_HYPEROSMHNAT,1,Disorders of lipoprotein metabolism and other lipidaemias,Hyperosmolality and hypernatraemia,65.6195580007692,7.893025283367064,545.5356137386476,1.0796563374013036e-4,6
E4_LIPOPROT,N14_DISIMPAIRRENTUB,1,Disorders of lipoprotein metabolism and other lipidaemias,Disorders resulting from impaired renal tubular function,62.97623032377029,13.586753293127485,291.90237728086726,1.1941462704544007e-7,9
E4_LIPOPROT,D3_ANAEMIAINCHRONICDISEASE,5,Disorders of lipoprotein metabolism and other lipidaemias,Anaemia in chronic diseases classified elsewhere,61.781525996587725,23.301559849885816,163.80692876600486,1.1440889085535949e-16,22
FG_CVD,E4_LIPOPROT,1,Cardiovascular diseases (excluding rheumatic etc),Disorders of lipoprotein metabolism and other lipidaemias,60.25086165925678,42.60312904002884,85.20891334700046,7.667846504028926e-119,1346
E4_LIPOPROT,N14_ACUTERENFAIL,1,Disorders of lipoprotein metabolism and other lipidaemias,Acute renal failure,58.55986695576118,22.548230347458286,152.08546147671436,6.351889811042589e-17,27
DM_RET_ART_OCCLU_BRANCH,E4_LIPOPROT,1,Retinal artery occlusion (branch),Disorders of lipoprotein metabolism and other lipidaemias,58.207462892794375,25.794173333339785,131.35170848979277,1.2777376112997293e-22,6
I9_CVD_HARD,E4_LIPOPROT,1,Hard cardiovascular diseases,Disorders of lipoprotein metabolism and other lipidaemias,56.43096424491758,45.067332388051156,70.65991166709198,1.0139787617929188e-270,979
