prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_OEDEM_PREINUR,1,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,150.17676282220813,66.59230564985248,338.6736631457619,1.3591800844423992e-33,207
O15_GESTAT_OEDEM_PREINUR,O15_DELIVERY,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Delivery,118.25641508975824,100.95772940731504,138.51915838420118,0.0,176
O15_GESTAT_OEDEM_PREINUR,I9_HYPTENSPREG,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypertension complicating pregnancy, childbirth, and the puerperium",98.81866534767084,74.1747327990517,131.65033769046227,3.369200692086844e-216,65
O15_GESTAT_OEDEM_PREINUR,O15_HYPTENSPREG,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pregnancy hypertension,98.81866534767084,74.1747327990517,131.65033769046227,3.369200692086844e-216,65
Z21_ANTEN_SCREE,O15_GESTAT_OEDEM_PREINUR,1,Antenatal screening,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,91.2752889013643,53.67070570163034,155.22766572779477,2.517679888359714e-62,165
O15_GESTAT_OEDEM_PREINUR,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Abnormal findings on examination of urine, without diagnosis",90.5293163374522,36.723798795307566,223.1674659314844,1.2690378418897967e-22,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_OEDEM_PREINUR,5,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,88.23414569155865,52.472733802545534,148.36780746387424,4.8256309440192744e-64,296
O15_GESTAT_OEDEM_PREINUR,RX_CODEINE_TRAMADOL,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Codeine or tramadol medication,80.52980779971301,45.34173818132143,143.026055117804,1.0674841575012284e-50,18
O15_MULTIP_GEST,O15_GESTAT_OEDEM_PREINUR,1,Multiple gestation,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,75.05352570778354,40.08566435244204,140.52484378560027,1.6792224349415559e-41,15
O15_GESTAT_OEDEM_PREINUR,Z21_POSTPA_CARE_EXAMI,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Postpartum care and examination,71.38091555333345,48.52362819309237,105.00523755058897,3.688754026533572e-104,35
O15_GESTAT_OEDEM_PREINUR,O15_FAILED_INDUCT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Failed induction of labour,70.74146938316018,31.297997961984652,159.89378926303868,1.359598861839648e-24,8
O15_GESTAT_OEDEM_PREINUR,O15_GESTAT_HYPERT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Gestational [pregnancy-induced] hypertension,70.53278426960983,48.593819154879505,102.37667553906954,4.980392651503907e-111,37
O15_DELIVERY,O15_GESTAT_OEDEM_PREINUR,5,Delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,68.48966502970175,33.13510462085583,141.56690523705953,3.750002909521235e-30,135
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_OEDEM_PREINUR,15,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,62.24300297555767,41.42939985711821,93.51309535683832,4.842714620065738e-88,333
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_MULTIP,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Multiple delivery,61.97059337432644,29.014599111660548,132.35938323279225,1.59289646095731e-26,9
O15_MATERN_CARE,O15_GESTAT_OEDEM_PREINUR,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,60.136512862030365,32.894578152070416,109.93909581350032,2.0554883469652524e-40,88
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_GESTAT_OEDEM_PREINUR,0,Persons encountering health services in circumstances related to reproduction,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,59.803565015396735,40.36500220827236,88.60315106876989,1.7428326467271314e-92,337
O15_PREG_OTHER_MAT_DISORD,O15_GESTAT_OEDEM_PREINUR,1,Other maternal disorders predominantly related to pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,56.527792431507535,34.37322015319214,92.96165162701101,6.638929781954858e-57,85
O15_HAEMORRH_EARLY_PREG,O15_GESTAT_OEDEM_PREINUR,1,Haemorrhage in early pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,55.19722482020297,32.68932249601474,93.20271560303735,6.652861811428157e-51,28
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_FORCEP_VAC,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single delivery by forceps and vacuum extractor,54.03288971764486,36.518155454527616,79.94799120877279,1.2520776743921493e-88,32
O15_GESTAT_OEDEM_PREINUR,O15_COMPLIC_LAB_DELIV,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Complications of labour and delivery,53.88925814963698,43.620145438678634,66.575939046346,4.5344025573148245e-299,103
Z21_SUPERV_HIGH_R_PREGNAC,O15_GESTAT_OEDEM_PREINUR,1,Supervision of high-risk pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,51.89359246048903,32.244613614983756,83.51611747035912,1.700444817370172e-59,65
O15_GESTAT_OEDEM_PREINUR,O15_LABOUR_MALPOS,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Obstructed labour due to malposition and malpresentation of fetus,48.209155289959114,28.72640668852011,80.90544282032252,9.768091633727124e-49,18
O15_EXIST_HYPERT_COMPLIC,O15_GESTAT_OEDEM_PREINUR,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,47.20694619723311,21.69381883286101,102.72491839439618,2.558341985248021e-22,8
O15_GESTAT_OEDEM_PREINUR,O15_LABOUR_FETAL_STRESS,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Labour and delivery complicated by fetal stress [distress],46.998862446751545,31.540291310333807,70.03400981794212,7.85893405674914e-80,30
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_SPONT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single spontaneous delivery,46.88294562192269,37.94145733420804,57.93163322185919,3.579521851789266e-278,94
Z21_SUPERV_NORMAL_PREGNAC1,O15_GESTAT_OEDEM_PREINUR,1,Supervision of normal pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,46.71398239138434,27.70504798056185,78.765290440703,3.777866776915186e-47,83
O15_GESTAT_OEDEM_PREINUR,R18_ISOLATED_PROTEINU,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Isolated proteinuria,46.43371982892615,25.153692112175055,85.71665453866328,1.29257948688002e-34,13
O15_GESTAT_OEDEM_PREINUR,O15_LABOUR_LONG,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Long labour,46.10805356072398,30.06749996130741,70.70599836682095,4.769530872599673e-69,26
O15_GESTAT_OEDEM_PREINUR,O15_PREECLAMPS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia,45.928267228358436,34.76849271512692,60.670036745129124,6.267305269355597e-160,60
O15_GESTAT_OEDEM_PREINUR,O15_PRE_OR_ECLAMPSIA,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia or eclampsia,45.78457014475142,34.754850621065664,60.314656109299904,8.028027445523371e-163,61
Z21_PREGNAC_EXAM_TEST,O15_GESTAT_OEDEM_PREINUR,1,Pregnancy examination and test,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,45.16504035486143,28.545954947749664,71.45954213092699,1.4265245872113298e-59,50
O15_GESTAT_HYPERT,O15_GESTAT_OEDEM_PREINUR,1,Gestational [pregnancy-induced] hypertension,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,45.134287846334644,24.972625264961913,81.57347967151733,1.7247436431964593e-36,21
O15_MATERN_CARE_FETAL_ABNORM,O15_GESTAT_OEDEM_PREINUR,1,Maternal care for known or suspected fetal abnormality and damage,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,44.26705239716209,24.819082538984723,78.95424518029967,9.94377343687871e-38,19
O15_DELIVERY,O15_GESTAT_OEDEM_PREINUR,15,Delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,44.214081972409,27.071280053413172,72.21250863667336,9.015977844419543e-52,175
O15_HYPTENSPREG,O15_GESTAT_OEDEM_PREINUR,1,Pregnancy hypertension,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,42.39754978291101,24.252092132906462,74.11947050767662,1.7479062376995283e-39,30
I9_HYPTENSPREG,O15_GESTAT_OEDEM_PREINUR,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,42.39754978291101,24.252092132906462,74.11947050767662,1.7479062376995283e-39,30
O15_PREG_DM,O15_GESTAT_OEDEM_PREINUR,1,Diabetes mellitus in pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,41.18766513128939,25.965070379513136,65.33484154565353,3.3737005680467205e-56,48
O15_GESTAT_OEDEM_PREINUR,O15_PUERP_INFECT_OTHER,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other puerperal infections,40.94934450721395,16.94362081627582,98.9663799581571,1.6449763594550806e-16,6
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_CAESAR,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single delivery by caesarean section,40.31380757085591,30.929397606884688,52.54557820738931,1.3103656760515226e-164,66
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_PERIN_LACER,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Perineal laceration during delivery,37.62112977842945,18.429198557375244,76.79929224263626,2.2085353357895242e-23,9
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_GESTAT_OEDEM_PREINUR,1,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,37.14113047388489,22.647779848361573,60.90943934082513,1.5810369935990456e-46,36
O15_OBSTET_NAS,O15_GESTAT_OEDEM_PREINUR,1,"Other obstetric conditions, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,36.93127906233929,22.58718691951948,60.38464984772863,6.242482089964801e-47,37
O15_GESTAT_OEDEM_PREINUR,O15_DELIVERY,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Delivery,36.258559680825,31.411124477238282,41.854061960775034,0.0,194
O15_GESTAT_OEDEM_PREINUR,O15_POSTPART_HEAMORRH,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Postpartum haemorrhage,35.17682274633222,22.076377000075414,56.05126504782232,1.008730083628942e-50,21
O15_DELIVERY,O15_GESTAT_OEDEM_PREINUR,0,Delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,34.157688884913874,22.07698139066358,52.84905981086662,1.2615815714601681e-56,176
Z21_ANTEN_SCREE,O15_GESTAT_OEDEM_PREINUR,5,Antenatal screening,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,33.860905812595824,25.043285383111115,45.783168019269255,6.43151184379436e-116,213
O15_GESTAT_OEDEM_PREINUR,O15_PREG_MATERN_CARE,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Maternal care for other conditions predominantly related to pregnancy,33.711542550890506,18.71178387585915,60.73542259253568,1.1004807989220447e-31,13
O15_FALSE_LAB,O15_GESTAT_OEDEM_PREINUR,1,False labour,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,32.755545292988366,20.204935823709338,53.102160620673445,1.7569148795387986e-45,40
O15_PREG_MATERN_CARE,O15_GESTAT_OEDEM_PREINUR,1,Maternal care for other conditions predominantly related to pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,32.666518447938515,17.673157241645644,60.37978460322599,9.63435036778625e-29,16
O15_GESTAT_OEDEM_PREINUR,O15_FAILED_INDUCT,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Failed induction of labour,32.33179662322482,19.591199181233787,53.357891123219105,4.0198265285782943e-42,18
O15_MATERN_CARE_OTHER,O15_GESTAT_OEDEM_PREINUR,1,Maternal care for other known or suspected fetal problems,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,31.676900250898655,17.97280681947445,55.83023395200132,6.416557647930581e-33,23
O15_MATERN_CARE_PELVIC_ABNORM,O15_GESTAT_OEDEM_PREINUR,1,Maternal care for known or suspected abnormality of pelvic organs,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,30.705138749856847,17.43658259897484,54.07054623785003,1.878240079916327e-32,21
O15_GESTAT_OEDEM_PREINUR,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Abnormal findings on examination of urine, without diagnosis",29.31812919264086,16.24202359769016,52.921527553907794,3.599576108721627e-29,13
O15_GESTAT_OEDEM_PREINUR,O15_PRETERM,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Preterm labour and delivery,29.12910503446587,13.855611094474348,61.239071616792906,5.89897466404964e-19,8
O15_GESTAT_OEDEM_PREINUR,O15_COMPLIC_PUERP,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Complications predominantly related to the puerperium,28.58861593797516,16.30491168834316,50.126549402494746,1.225915533309359e-31,14
O15_GESTAT_OEDEM_PREINUR,O15_MATERN_CARE_OTHER,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Maternal care for other known or suspected fetal problems,28.54461636894033,18.267863708529053,44.6026495845575,4.9622431499661664e-49,22
O15_GESTAT_OEDEM_PREINUR,Z21_OUTCO_DELIV,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Outcome of delivery,27.871791992354478,17.841796255545034,43.54027911419753,2.055551312961022e-48,22
O15_GESTAT_OEDEM_PREINUR,O15_MEMBR_PREMAT_RUPT,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Premature rupture of membranes,27.764576699231565,15.144815577732547,50.90004003884514,6.0366409743701216e-27,12
O15_GESTAT_OEDEM_PREINUR,O15_EXIST_HYPERT_COMPLIC,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",27.07429714136797,12.204695742391522,60.060290004038265,4.883725255904284e-16,7
O15_MATERN_CARE,O15_GESTAT_OEDEM_PREINUR,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,25.87583399947387,18.5250315807224,36.143462549617844,3.659151901351826e-81,137
I9_HYPTENSPREG,O15_GESTAT_OEDEM_PREINUR,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,24.984160931045114,18.10692352418971,34.47345964622086,1.7923253951122145e-85,67
O15_HYPTENSPREG,O15_GESTAT_OEDEM_PREINUR,5,Pregnancy hypertension,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,24.984160931045114,18.10692352418971,34.47345964622086,1.7923253951122145e-85,67
GEST_DIABETES,O15_GESTAT_OEDEM_PREINUR,1,Gestational diabetes (for exclusion),Gestational [pregnancy-induced] oedema and proteinuria without hypertension,24.628013875649756,14.698998913853265,41.263971173408024,4.64104664404892e-34,27
