prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_FIBROBLASTIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Fibroblastic disorders,Care involving use of rehabilitation procedures,47.628468778736696,33.484331991404105,67.74723888143997,1.900979328250062e-102,60
M13_CALCANSPUR,M13_FIBROBLASTIC,5,Calcaneal spur,Fibroblastic disorders,39.85408299575486,23.871931489678865,66.53621354934127,4.184909962810553e-45,15
M13_FIBROBLASTIC,NIV,15,Fibroblastic disorders,Non-invasive ventilation,39.58838507703323,20.665246681218587,75.83941567132798,1.3904732157037528e-28,14
M13_FIBROBLASTIC,CPAP,5,Fibroblastic disorders,Continuous positive airway pressure,36.3180582674383,20.05538512899154,65.76793952514679,1.9776257201393637e-32,20
M13_FIBROBLASTIC,M13_FIBROMYALGIA,15,Fibroblastic disorders,Fibromyalgia,30.55753989289404,18.959401950980606,49.25066975846859,8.616669784690356e-45,21
M13_FIBROBLASTIC,Z21_ARTIF_OPENI_STATUS,5,Fibroblastic disorders,Artificial opening status,28.07495534400424,10.87176804917387,72.4999939294811,5.5892241777129746e-12,7
M13_FIBROBLASTIC,M13_SHORTACHILLES,5,Fibroblastic disorders,Short Achilles tendon (acquired),26.517237560350917,10.16485011709954,69.1760212626458,2.0823974519982292e-11,6
M13_FIBROBLASTIC,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Fibroblastic disorders,Follow-up care involving plastic surgery,26.245240217672553,11.861818068983998,58.06973518540365,7.371314257365796e-16,9
M13_FIBROBLASTIC,M13_CALCANSPUR,5,Fibroblastic disorders,Calcaneal spur,26.120493395545637,12.643336531212404,53.96361739975907,1.2137985248754712e-18,11
M13_FIBROBLASTIC,I9_VALVES,1,Fibroblastic disorders,Valvular operations,24.150731577669664,16.50605510539122,35.33599227753375,1.9437603672629227e-60,42
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Fibroblastic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",23.814225719004774,15.929352447973328,35.60203394632418,7.257018308572637e-54,33
M13_FIBROBLASTIC,M13_FLATFOOT,1,Fibroblastic disorders,Flat foot [pes planus] (acquired),23.55804906903599,10.238473653928075,54.205509014147275,1.0759147287002323e-13,8
M13_FIBROBLASTIC,M13_ENTESOPATHYLOWNAS,1,Fibroblastic disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",22.17327762441166,10.249971728007568,47.96639967950475,3.501629775048643e-15,9
M13_FIBROBLASTIC,M13_METATARSALGIA,1,Fibroblastic disorders,Metatarsalgia,22.13930595918295,11.61257767719128,42.208446908134285,5.045166967119854e-21,13
M13_FIBROBLASTIC,M13_ENTESOPATHYFOOT,1,Fibroblastic disorders,Oher enthesopathy of foot (+metatarsalgia),22.06867453657212,11.866368366723972,41.04258192143106,1.4497663252724419e-22,14
