ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.11426661175788907,0.0861148426621028,0.14241838085367536,1.7835014984022794e-15,3202
M01AE,Propionic acid derivatives,0.10780198070477524,0.08581806075681475,0.12978590065273574,7.17073601140731e-22,3708
A02BC,Proton pump inhibitors,0.09657271426672556,0.07277650779904159,0.12036892073440954,1.8012543216668432e-15,2981
C10AA,HMG CoA reductase inhibitors,0.07313294117235168,0.05439028752304856,0.0918755948216548,2.044046245435511e-14,2241
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06675259480616852,0.045591252628926326,0.08791393698341071,6.299825626762413e-10,1386
N02AJ,Opioids in combination with non-opioid analgesics,0.06283316572400931,0.031225785265429275,0.09444054618258935,9.765849422415225e-5,968
C07AB,"Beta blocking agents, selective",0.05960897625801673,0.04211476198740488,0.07710319052862857,2.415430320827618e-11,2065
N02AA,Natural opium alkaloids,0.05250625643129907,0.0338160833089059,0.07119642955369224,3.666139168815077e-8,2061
J01DB,First-generation cephalosporins,0.05042545249322601,0.03235508848334995,0.06849581650310207,4.515844530807953e-8,3027
C08CA,Dihydropyridine derivatives,0.046847359023999086,0.03035949311426819,0.06333522493372998,2.5621454289652747e-8,1423
A10AE,"Insulins and analogues for injection, long-acting",0.04555710187820105,0.026508505937760454,0.06460569781864164,2.7644739173525776e-6,398
H03AA,Thyroid hormones,0.04245631796552063,0.025713798262793124,0.059198837668248135,6.686920997318719e-7,644
N03AX,Other antiepileptics,0.04021685303982047,0.022930864934332263,0.05750284114530868,5.114057040450964e-6,1122
N06AX,Other antidepressants,0.03690446916615338,0.020761549766133258,0.0530473885661735,7.4373133930651535e-6,1130
N05CF,Benzodiazepine related drugs,0.035097758256568364,0.020198550082669,0.04999696643046773,3.890803856262619e-6,1283
M01AH,Coxibs,0.03361813542480767,0.020082327997032266,0.04715394285258307,1.1276557200485154e-6,2309
C09AA,"ACE inhibitors, plain",0.032146191144617545,0.01882157024555716,0.04547081204367793,2.26095643224992e-6,1515
A10BA,Biguanides,0.03134294799476935,0.017544546339427695,0.04514134965011101,8.50255302642833e-6,833
R01AD,Corticosteroids,0.02666685430347444,0.014164170569138284,0.0391695380378106,2.9091331391581667e-5,2012
