prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Gonarthrosis,primary","Gonarthrosis, primary, with knee surgery",101116.98018799184,14245.869304683427,717726.904807228,9.854700631861056e-31,7089
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Gonarthrosis,primary","Gonarthrosis, primary, with knee surgery",65548.66553328105,16384.681750776526,262234.4222822829,2.120118524853248e-55,7410
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,"Gonarthrosis,primary","Gonarthrosis, primary, with knee surgery",51984.761491190264,7321.129141606873,369125.49622131104,1.8335767773096174e-27,5030
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,"Gonarthrosis,primary","Gonarthrosis, primary, with knee surgery",30387.98719295995,4278.891497447777,215810.51218295548,5.725776870749284e-25,3269
M13_ARTHROSIS_KNEE_PRIM_ICD10,RX_CODEINE_TRAMADOL,5,"Gonarthrosis,primary",Codeine or tramadol medication,827.1078805081966,561.4561294375771,1218.4521819791096,3.307014744132139e-253,1714
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_REOP,5,"Gonarthrosis,primary",Artificial joint re-operation,240.58438834389165,134.68812077422373,429.73981359372823,1.2856491263812494e-76,316
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_REOP,0,"Gonarthrosis,primary",Artificial joint re-operation,222.8574873531642,167.64608887775097,296.2518243153423,2.8014759029347595e-303,715
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_REOP,15,"Gonarthrosis,primary",Artificial joint re-operation,221.36356665765905,160.01325168369857,306.236065624507,2.944017810434356e-233,661
M13_ARTHROSIS_KNEE_PRIM_ICD10,OPER_ARTIF_JOINT_MENISC_RESECT,1,"Gonarthrosis,primary","Articial joint operation, menisceal resection",175.48132091123912,156.19781276520487,197.14548778632448,0.0,3444
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,"Gonarthrosis,primary","Additional codes for the location of defect, injury or illness",146.1426281308426,18.979371099210848,1125.309560856724,1.699496659070161e-6,12
