ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1805965496372376,0.16737683513328888,0.1938162641411863,6.174314883483553e-158,18240
M01AE,Propionic acid derivatives,0.1491758946520384,0.1391181106723104,0.1592336786317664,8.476589311770683e-186,19385
N02AJ,Opioids in combination with non-opioid analgesics,0.1276741342432518,0.10965218439290066,0.14569608409360296,7.770646089285813e-44,6172
A02BC,Proton pump inhibitors,0.11167190323330987,0.1015514987515113,0.12179230771510845,9.945526950196956e-104,16406
N02AA,Natural opium alkaloids,0.11045381036956448,0.0996521795900433,0.12125544114908565,2.3564887962125534e-89,12193
M01AH,Coxibs,0.09305302436613562,0.08443963842376517,0.10166641030850607,1.642002505824849e-99,14639
C10AA,HMG CoA reductase inhibitors,0.08514755158622628,0.07678458564787927,0.09351051752457329,1.3362135492219042e-88,11429
C07AB,"Beta blocking agents, selective",0.0693688451527201,0.061892582131961846,0.07684510817347835,6.669122706193228e-74,10865
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06824099052947316,0.059601660174170436,0.0768803208847759,4.604440988619036e-54,7927
N03AX,Other antiepileptics,0.06715903873181045,0.0576526212339136,0.0766654562297073,1.3334709236564783e-43,6507
B01AB,Heparin group,0.05581671907670282,0.048822000925273196,0.06281143722813244,3.857915833691313e-55,9040
C08CA,Dihydropyridine derivatives,0.051237026462126266,0.044386740081706524,0.05808731284254601,1.1642966948094726e-48,8029
B01AF,Direct factor Xa inhibitors,0.04740935732140027,0.03788204780256301,0.05693666684023752,1.7863516980505653e-22,4012
N02AX,Other opioids,0.0457850856930494,0.039447101476794706,0.05212306990930409,1.6459282560309006e-45,9883
N06AX,Other antidepressants,0.04228670846055088,0.035109453858990704,0.04946396306211106,7.5679322596273094e-31,5893
H03AA,Thyroid hormones,0.03865451128287159,0.03240805919463746,0.04490096337110572,7.420377175804156e-34,3923
A10BA,Biguanides,0.035276370570478784,0.029354042383106453,0.041198698757851114,1.7157438055498264e-31,4673
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.034288682232243066,0.02840052163483467,0.04017684282965146,3.5712206010264815e-30,3631
C09AA,"ACE inhibitors, plain",0.03332902219867239,0.027957927335912267,0.03870011706143251,4.934754465550202e-34,8065
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03186103800733932,0.025085313741936455,0.03863676227274218,3.073060367651321e-20,1752
R01AD,Corticosteroids,0.030781703847901805,0.024944605475286895,0.036618802220516715,4.844283619039221e-25,10577
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029605085910061783,0.02392796315651894,0.035282208663604625,1.5965688915619864e-24,4323
J01DB,First-generation cephalosporins,0.029247685895587967,0.023686055269926932,0.034809316521249,6.530196966573152e-25,15701
N05CF,Benzodiazepine related drugs,0.029144996974201705,0.024187104208982294,0.03410288973942112,1.0236541569958415e-30,6981
M01AB,Acetic acid derivatives and related substances,0.02754439866839178,0.023256887236132215,0.031831910100651346,2.345916960206481e-36,14422
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.02447138787293637,0.019387583509207145,0.029555192236665594,3.922977948929108e-21,6079
N05BA,Benzodiazepine derivatives,0.02369514716630089,0.01901913635424048,0.0283711579783613,3.0190754765662675e-23,5273
N06AB,Selective serotonin reuptake inhibitors,0.022870730292680632,0.01829264914334125,0.027448811442020014,1.2237288585147714e-22,5765
J01CA,Penicillins with extended spectrum,0.022690047483758292,0.017570363801630476,0.027809731165886108,3.7354527229013316e-18,15673
H02AB,Glucocorticoids,0.022348831966545458,0.017353247880579514,0.0273444160525114,1.8108419219269457e-18,9913
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.020658052702041768,0.017659978938540762,0.023656126465542774,1.4558720662575491e-41,11581
L04AX,Other immunosuppressants,0.01854253235338661,0.013517520594259442,0.023567544112513775,4.742063697232671e-13,1558
R03AC,Selective beta-2-adrenoreceptor agonists,0.01840220919845275,0.014329176443572657,0.022475241953332843,8.338502163982369e-19,9361
J01CE,Beta-lactamase-sensitive penicillins,0.01738026025849895,0.012677454221084992,0.022083066295912907,4.36884748871722e-13,10615
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01706601177677941,0.011670442608316995,0.022461580945241824,5.667270408110228e-10,1953
M01AC,Oxicams,0.0162560996488516,0.012866480632320876,0.019645718665382325,5.4634018584073255e-21,9609
R06AE,Piperazine derivatives,0.015510945490102197,0.01166332662147428,0.019358564358730113,2.758585668196337e-15,7184
N02AE,Oripavine derivatives,0.014948110681392731,0.01002302319241064,0.01987319817037482,2.701367255960924e-9,2799
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01374714908344495,0.006388980318771634,0.02110531784811827,2.504134988953537e-4,799
A10AE,"Insulins and analogues for injection, long-acting",0.0131766635885533,0.008974224024908689,0.01737910315219791,7.969190287431855e-10,1364
B01AA,Vitamin K antagonists,0.012926620319322372,0.009689934341436158,0.016163306297208586,4.964256084580521e-15,3993
M03BX,Other centrally acting agents,0.012502909341328873,0.008858360994201288,0.016147457688456456,1.768826562634648e-11,10544
