prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_LIVER,K11_UC_STRICT_PSC,1,Diseases of liver,Ulcerative colitis (strict) with PSC,147.398495523728,50.664302202635774,428.8288901278536,4.9942745248321836e-20,11
K11_CHOLANGI_STRICT,K11_LIVER,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diseases of liver,139.67055940537924,68.03523862286404,286.7317813456705,2.701724544804376e-41,8
G6_ALCOPOLY,K11_LIVER,1,Alcohol induced polyneuropathy,Diseases of liver,109.42968121619667,48.05038596194081,249.21454617582737,5.021935932050416e-29,6
ALCOPOLYNEU,K11_LIVER,1,Alcohol induced polyneuropathy,Diseases of liver,109.42968121619667,48.05038596194081,249.21454617582737,5.021935932050416e-29,6
K11_LIVER,AB1_VIRAL_HEPATITIS,1,Diseases of liver,Viral hepatitis,108.51292990920597,69.35001925052516,169.79167539872137,1.4669984785586797e-93,54
K11_LIVER,AB1_HEPATITIS_OTHER_VIRAL,1,Diseases of liver,Other  viral hepatitis,108.32787891561601,65.65582806005496,178.73400880151112,4.053835858633508e-75,43
I9_VARICVEOES,K11_LIVER,0,Oesophageal varices,Diseases of liver,107.66438520747259,86.5987078007296,133.85442042364267,0.0,84
R18_ASCITES,K11_LIVER,5,Ascites,Diseases of liver,101.65888183588133,78.20032037462413,132.1545513702936,3.053813073108747e-261,63
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,K11_LIVER,1,Abnormal results of function studies,Diseases of liver,100.93058551594488,70.59787464909046,144.2958891216806,2.9265272893065127e-141,42
K11_LIVER,K11_PSC_COLITIS,1,Diseases of liver,"Colitis, primary sclerosing",99.26053856949581,38.23891687868156,257.66039734768964,3.481696804053899e-21,11
D3_SPLEENDISEASE,K11_LIVER,1,Diseases of spleen,Diseases of liver,93.67236283749813,41.158177000491875,213.18999525792987,2.7730497309275634e-27,6
K11_LIVER,C3_SECONDARY_WITHOUT_SITESPEC,1,Diseases of liver,"Malignant neoplasm, without specification of site",91.37538237882501,28.132116899437207,296.79460435640084,5.833108161996439e-14,9
K11_LIVER,CD2_BENIGN_DUODENUM,1,Diseases of liver,Benign neoplasm: Duodenum,91.2929016053107,31.713277733189962,262.80455630086044,5.870689404878308e-17,11
K11_LIVER,RX_CROHN_2NDLINE,1,Diseases of liver,Second line medication for Crohns disease,89.31549378068964,66.70516766189007,119.58979654654202,7.017233125395197e-200,127
K11_LIVER,K11_PSC_COLITIS_STRICT,15,Diseases of liver,"Colitis, primary sclerosing, strict definition",88.51120812545673,58.82157975721033,133.18639173181336,1.4313127869551848e-102,47
K11_LIVER,K11_DEPOSITS,1,Diseases of liver,Deposits [accretions] on teeth,87.06811870429573,28.468532577394004,266.28900784036404,4.822644668948081e-15,8
K11_LIVER,K11_UC_STRICT_PSC,5,Diseases of liver,Ulcerative colitis (strict) with PSC,86.60827273347945,40.53160592468542,185.06527769501344,1.0944170914002196e-30,15
K11_LIVER,CD2_BENIGN_CAECUM,1,Diseases of liver,Benign neoplasm: Caecum,84.13696769380435,28.750820695034328,246.2200786473871,5.933886094737395e-16,10
K11_LIVER,AB1_CMV,1,Diseases of liver,Cytomegaloviral disease,83.17872597800724,27.85194766959779,248.40993302872772,2.375788347094584e-15,9
K11_LIVER,N14_RENFAILNAS,1,Diseases of liver,Unspesified kidney failure,82.89416102229596,33.450123405165044,205.42351513505358,1.4163927554415555e-21,14
