ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1702653823889371,0.1517584416166351,0.1887723231612391,1.0894768447144904e-72,4179
H02AB,Glucocorticoids,0.08676526338569274,0.07220282746807899,0.10132769930330648,1.6516336102458108e-31,2700
C07AB,"Beta blocking agents, selective",0.08197363004229953,0.06780776700164509,0.09613949308295397,8.132496136422011e-30,2760
C03DA,Aldosterone antagonists,0.07690679817896039,0.06298726703504491,0.09082632932287586,2.503450110763452e-27,1028
C03CA,"Sulfonamides, plain",0.07202855347809459,0.05850249572260022,0.08555461123358896,1.6744959565567106e-25,1743
A10BA,Biguanides,0.07011884601155617,0.05503982867693598,0.08519786334617636,7.926471805088562e-20,1473
C10AA,HMG CoA reductase inhibitors,0.06802721388177531,0.05423206175603974,0.08182236600751087,4.236608630065184e-22,2486
N02BE,Anilides,0.060992233927383226,0.046916248948143606,0.07506821890662285,2.0168602267508598e-17,3677
J01MA,Fluoroquinolones,0.05954793634106077,0.046907053562674064,0.07218881911944748,2.6302303500441274e-20,2658
N02AX,Other opioids,0.053050223287236686,0.04072551558254052,0.06537493099193285,3.2674555158236736e-17,2269
C08CA,Dihydropyridine derivatives,0.05244039443737069,0.04005978939540756,0.06482099947933381,1.024156794409948e-16,1948
N06AX,Other antidepressants,0.051296110244483765,0.039029921915530334,0.0635622985734372,2.4739277275264592e-16,1868
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04948999462170755,0.03710791152660795,0.061872077716807146,4.728468664544621e-15,1736
J01DB,First-generation cephalosporins,0.04774286251568812,0.03621559026729433,0.05927013476408191,4.747374311157539e-16,3902
N05CF,Benzodiazepine related drugs,0.046864751825402735,0.035805989953983264,0.05792351369682221,9.89191159659598e-17,2036
C09AA,"ACE inhibitors, plain",0.045792413055214004,0.034587672344920786,0.05699715376550722,1.1444598230648255e-15,2021
A06AD,Osmotically acting laxatives,0.045658807579349016,0.034514209545515664,0.05680340561318237,9.746264002873464e-16,939
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.045541177772015516,0.0340325161627346,0.05704983938129643,8.767829934198355e-15,1632
A10AE,"Insulins and analogues for injection, long-acting",0.0438381151803562,0.03184497195443586,0.055831258406276535,7.81740889033981e-13,766
M01AE,Propionic acid derivatives,0.04200816348923213,0.03140880259446048,0.052607524384003776,7.972526493489497e-15,4466
N03AX,Other antiepileptics,0.03997502118468047,0.028204824413537437,0.05174521795582351,2.799836790665725e-11,1441
N05BA,Benzodiazepine derivatives,0.03911275021931991,0.02953622662882584,0.048689273809813985,1.1937353543945664e-15,1851
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.039038694734481766,0.026052830404111108,0.05202455906485243,3.809930654012377e-9,693
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.0377788701223935,0.026927300042048956,0.04863044020273804,8.879760730725167e-12,891
H03AA,Thyroid hormones,0.036887698466776135,0.026587649182007365,0.047187747751544905,2.2286590784544967e-12,926
A05AA,Bile acids and derivatives,0.03594882628760939,0.02584125114269674,0.04605640143252204,3.147417507170865e-12,428
C07AA,"Beta blocking agents, non-selective",0.03351177318297621,0.024010395289017668,0.04301315107693476,4.744923183340747e-12,1129
B01AB,Heparin group,0.032074648963671695,0.020822085814683367,0.043327212112660024,2.3123361038832127e-8,1352
R03AC,Selective beta-2-adrenoreceptor agonists,0.031560150894968816,0.021753972840205495,0.041366328949732134,2.825665582380976e-10,2274
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.031168533191633045,0.021450446188344234,0.040886620194921855,3.2522593266230974e-10,1072
N02AJ,Opioids in combination with non-opioid analgesics,0.03041820831376297,0.014902962243128908,0.04593345438439703,1.217120858110733e-4,999
N06AB,Selective serotonin reuptake inhibitors,0.0291009542062372,0.020532572264612872,0.037669336147861526,2.7988349999773368e-11,1953
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.026670418404930656,0.011865531398074709,0.0414753054117866,4.1420703783822733e-4,287
N02AA,Natural opium alkaloids,0.02633982536864939,0.0167474637710498,0.035932186966248975,7.366414736079834e-8,2223
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.023685021995640758,0.015545536831968259,0.03182450715931326,1.174491268563276e-8,736
B01AF,Direct factor Xa inhibitors,0.023567747233950626,0.008648054811952905,0.03848743965594835,0.0019608755071163315,337
A10AB,"Insulins and analogues for injection, fast-acting",0.021057896257392933,0.013257080277815742,0.028858712236970126,1.2170401380500787e-7,589
A07EC,Aminosalicylic acid and similar agents,0.01925722737875006,0.012029984178946995,0.026484470578553125,1.7653832861104286e-7,487
J01CA,Penicillins with extended spectrum,0.01869957590587059,0.011773889442671836,0.025625262369069344,1.2094424025929274e-7,3679
R03BA,Glucocorticoids,0.01734024972647366,0.010283080236419544,0.02439741921652778,1.4651014325302963e-6,1327
A10BD,Combinations of oral blood glucose lowering drugs,0.015939747097818112,0.006315421508904908,0.025564072686731318,0.001169814651556706,226
C07AG,Alpha and beta blocking agents,0.015701276326949,0.008497414744951345,0.022905137908946653,1.937752387131551e-5,309
D07AC,"Corticosteroids, potent (group III)",0.014996527891572119,0.0075928750169677985,0.02240018076617644,7.184441178944149e-5,1849
P01AB,Nitroimidazole derivatives,0.014380865039073494,0.00813686888730961,0.02062486119083738,6.356351582916056e-6,1622
R06AE,Piperazine derivatives,0.013811238331890569,0.007373060588755115,0.020249416075026023,2.6153261286942788e-5,1768
R03DC,Leukotriene receptor antagonists,0.013542699669474731,0.005900002322675571,0.02118539701627389,5.145239587205727e-4,481
