prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COX_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Coxarthrosis [arthrosis of hip](FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",249.89607525637663,145.79477084403058,428.3284514733851,1.0540813083503e-89,251
COX_ARTHROSIS,M13_OSTEONECROSIS,1,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,197.89398773151845,85.67796026612598,457.0840652443223,3.342871658736304e-35,69
Q17_CONGEN_DEFORMITI_HIP,COX_ARTHROSIS,1,Congenital deformities of hip,Coxarthrosis [arthrosis of hip](FG),193.6326267829392,105.57919684560754,355.12293401596276,6.0659195554787715e-65,11
COX_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,0,Coxarthrosis [arthrosis of hip](FG),Congenital deformities of hip,123.63564189937412,75.10686417828241,203.52030556869184,4.989809204296318e-80,36
COX_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,5,Coxarthrosis [arthrosis of hip](FG),Congenital deformities of hip,123.57448456408402,71.8189165791962,212.6271734890316,8.769982487056378e-68,29
COX_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,15,Coxarthrosis [arthrosis of hip](FG),Congenital deformities of hip,121.09781789904353,72.91882250649816,201.1096860293248,1.1010257233037365e-76,34
COX_ARTHROSIS,M13_GLUTEALTEND,1,Coxarthrosis [arthrosis of hip](FG),Gluteal tendinitis,116.2898772848965,34.298174390905594,394.28732867257503,2.2633743212513658e-14,19
COX_ARTHROSIS,DRUGADVERS_NEUTROPENIA,1,Coxarthrosis [arthrosis of hip](FG),Drug-induced neutropenia,102.25139204236017,12.303087646214605,849.8148981176541,1.8432811811166852e-5,6
COX_ARTHROSIS,Q17_CONGEN_DEFORMITI_HIP,1,Coxarthrosis [arthrosis of hip](FG),Congenital deformities of hip,97.39949475459129,44.73419898688148,212.06731747296215,8.88043301092286e-31,11
Q17_CONGEN_DEFORMITI_HIP,COX_ARTHROSIS,5,Congenital deformities of hip,Coxarthrosis [arthrosis of hip](FG),92.84323035530362,61.4117814710804,140.3617549650009,2.0835512581789682e-102,23
COX_ARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Coxarthrosis [arthrosis of hip](FG),"Complications of internal orthopaedic prosthetic devices, implants and grafts",74.16233257315803,61.741785776227545,89.08151106328027,0.0,632
COX_ARTHROSIS,M13_OSTEONECROSIS,5,Coxarthrosis [arthrosis of hip](FG),Osteonecrosis,59.80692507152238,39.354277950412424,90.88893184668902,8.054825204643617e-82,93
Q17_CONGEN_DEFORMITI_HIP,COX_ARTHROSIS,15,Congenital deformities of hip,Coxarthrosis [arthrosis of hip](FG),59.24123139826198,43.848047341025875,80.03830752797926,9.36754502963923e-156,43
COX_ARTHROSIS,CPAP,5,Coxarthrosis [arthrosis of hip](FG),Continuous positive airway pressure,57.02418599113224,36.25099235478926,89.70120751802372,1.5748204108048645e-68,76
M13_OSTEONECROSIS,COX_ARTHROSIS,5,Osteonecrosis,Coxarthrosis [arthrosis of hip](FG),51.946063395502996,41.49322647933625,65.03214455095278,3.151827306698942e-260,82
Q17_CONGEN_DEFORMITI_HIP,COX_ARTHROSIS,0,Congenital deformities of hip,Coxarthrosis [arthrosis of hip](FG),51.47652876328144,38.23264429683821,69.3081282305153,1.0634463306294809e-148,44
COX_ARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Coxarthrosis [arthrosis of hip](FG),Care involving use of rehabilitation procedures,51.26994695213941,38.084229732108085,69.02089077198953,1.5707186567482706e-148,159
COX_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,1,Coxarthrosis [arthrosis of hip](FG),"Dislocation, sprain and strain of joint and ligaments of hip",49.62056875899261,23.122542311475595,106.48486705304616,1.2223339518578784e-23,26
COX_ARTHROSIS,F5_DEMINOTH,1,Coxarthrosis [arthrosis of hip](FG),Dementia in other diseases classified elsewhere,46.28986399622853,9.825820240786317,218.07355073471817,1.2370723152759176e-6,8
COX_ARTHROSIS,I9_VALVES,1,Coxarthrosis [arthrosis of hip](FG),Valvular operations,44.42387851855388,33.61635013280993,58.705986070304924,9.396063967213127e-157,189
M13_GLUTEALTEND,COX_ARTHROSIS,1,Gluteal tendinitis,Coxarthrosis [arthrosis of hip](FG),39.364783027881906,20.878834457266528,74.2180386555492,7.23280960681413e-30,10
COX_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Coxarthrosis [arthrosis of hip](FG),"Dislocation, sprain and strain of joint and ligaments of hip",38.58698931737907,29.583279076266663,50.33099071745731,6.35196516123396e-160,148
COX_ARTHROSIS,M13_BURSITISHIPOTH,1,Coxarthrosis [arthrosis of hip](FG),Other bursitis of hip,37.96193312005205,10.041192932238536,143.5196371523191,8.339362089632775e-8,8
COX_ARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Coxarthrosis [arthrosis of hip](FG),"Gonarthrosis, primary, with knee surgery",37.87289463803145,28.54608967173915,50.247027342713594,4.5122439382605385e-140,194
COX_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,Coxarthrosis [arthrosis of hip](FG),"Dislocation, sprain and strain of joint and ligaments of hip",36.00754307162417,28.235988870569123,45.91810699452003,1.5848563565715699e-183,164
COX_ARTHROSIS,PD_DEMENTIA,5,Coxarthrosis [arthrosis of hip](FG),Dementia due to Parkinsons disease,35.86207361088094,11.682646352909034,110.08535950007605,3.9589098210855714e-10,13
COX_ARTHROSIS,M13_GLUTEALTEND,5,Coxarthrosis [arthrosis of hip](FG),Gluteal tendinitis,34.969722938337526,19.062834967442715,64.15003458156359,1.6193900110007707e-30,29
M13_TROCHANTERICBURSITIS,COX_ARTHROSIS,1,Trochanteric bursitis,Coxarthrosis [arthrosis of hip](FG),34.79058981803246,25.790301640198397,46.931794624689495,1.8148556402502795e-119,54
COX_ARTHROSIS,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,Coxarthrosis [arthrosis of hip](FG),"Dislocation, sprain and strain of joint and ligaments of hip",33.84030429631172,23.01770819911173,49.75152977702472,9.795121337975566e-72,74
COX_ARTHROSIS,N14_ACUTERENFAIL,1,Coxarthrosis [arthrosis of hip](FG),Acute renal failure,33.75689080944689,14.095566833938312,80.84298351005263,2.831878103106895e-15,18
