ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.14809577602005414,0.1222325542688498,0.17395899777125848,3.1376281603286516e-29,1736
A02BC,Proton pump inhibitors,0.14774263073073204,0.12106106278099549,0.1744241986804686,1.929456878271335e-27,1893
C10AA,HMG CoA reductase inhibitors,0.13795615312602,0.1120379079666368,0.16387439828540318,1.7604981864303405e-25,1551
N02BE,Anilides,0.12772268593208388,0.09964936588473841,0.15579600597942936,4.780633808077233e-19,1944
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.1135343336735622,0.08665808022042545,0.14041058712669893,1.234868133803776e-16,456
H02AB,Glucocorticoids,0.07877520064214973,0.05860556435514019,0.09894483692915926,1.9325053830029068e-14,1199
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07589267193216406,0.05452865586854527,0.09725668799578285,3.3398950109040437e-12,929
N06AX,Other antidepressants,0.07585510797973166,0.05298336486187907,0.09872685109758425,8.00943231182871e-11,873
N03AX,Other antiepileptics,0.06705704306591675,0.046220632816190946,0.08789345331564256,2.830387544951142e-10,745
C09AA,"ACE inhibitors, plain",0.0654837565963893,0.04674379701373141,0.0842237161790472,7.441850163095482e-12,1216
J01DB,First-generation cephalosporins,0.06399334897930996,0.04507016167899504,0.08291653627962488,3.397691276025929e-11,1760
B01AB,Heparin group,0.06354401701872334,0.04210672230421015,0.08498131173323653,6.254963505857651e-9,788
N05CF,Benzodiazepine related drugs,0.06001368026510815,0.0409280322404183,0.079099328289798,7.13331043451145e-10,911
A10BA,Biguanides,0.05713843732666659,0.03773992696109957,0.07653694769223361,7.778342917475784e-9,600
B01AA,Vitamin K antagonists,0.055325114281563705,0.03765376484046704,0.07299646372266036,8.444987438314013e-10,840
C03CA,"Sulfonamides, plain",0.05366523738277254,0.0371495172746718,0.07018095749087327,1.9062212548590116e-10,1124
C08CA,Dihydropyridine derivatives,0.05148055914770792,0.03428777613834188,0.06867334215707396,4.3882339041224625e-9,1069
N05BA,Benzodiazepine derivatives,0.05071281714386496,0.03384956932936714,0.06757606495836278,3.7626221263774065e-9,862
H03AA,Thyroid hormones,0.04668169836240428,0.02911966089812001,0.06424373582668855,1.889615882893535e-7,436
J01CA,Penicillins with extended spectrum,0.04615142406021205,0.028809346642474108,0.06349350147794999,1.827988620950557e-7,1748
N02AJ,Opioids in combination with non-opioid analgesics,0.04423924957283945,0.019671346963551464,0.06880715218212743,4.1656883692815024e-4,458
M01AE,Propionic acid derivatives,0.04330661726722063,0.027624702575001662,0.05898853195943961,6.209317115915267e-8,1876
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04082778792960301,0.02453955457505783,0.057116021284148194,8.973897744626724e-7,846
N06AB,Selective serotonin reuptake inhibitors,0.03855023881446475,0.02459957593050082,0.052500901698428686,6.090613914941893e-8,880
A10AE,"Insulins and analogues for injection, long-acting",0.03793136023487016,0.021852428191228665,0.05401029227851166,3.7680706357672487e-6,261
N02AA,Natural opium alkaloids,0.03756479746186801,0.021618965025143818,0.053510629898592205,3.88728544040756e-6,1127
J01MA,Fluoroquinolones,0.03649801331651378,0.021773429732722973,0.05122259690030459,1.1841165969082322e-6,1301
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.035141050355896535,0.02037096860685084,0.04991113210494223,3.112670567090253e-6,500
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.03396969496061367,0.01503256601151429,0.05290682390971305,4.3830521043597496e-4,273
R03AC,Selective beta-2-adrenoreceptor agonists,0.03014175710895708,0.016092350955581473,0.04419116326233269,2.610746753769012e-5,1014
B01AC,Platelet aggregation inhibitors excluding heparin,0.029922735146026662,0.01714879997926807,0.042696670312785255,4.405609979991723e-6,731
C01DA,Organic nitrates,0.029709443425034437,0.01794029815643245,0.04147858869363642,7.508540099794518e-7,1151
R01AD,Corticosteroids,0.02731117039069571,0.013456097661667289,0.04116624311972413,1.1174678698498103e-4,992
R06AE,Piperazine derivatives,0.026547629999667564,0.013422973472650737,0.03967228652668439,7.353458560123328e-5,690
G04BD,Drugs for urinary frequency and incontinence,0.02596226877379354,0.010981043125890006,0.04094349442169708,6.821504826380808e-4,461
A04AA,Serotonin (5-HT3) antagonists,0.024965463844417373,0.00775092867539634,0.042179999013438406,0.004476128888481234,136
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.02355177657124952,0.009935479060796074,0.037168074081702966,6.985081443766074e-4,880
C03DA,Aldosterone antagonists,0.02348505405518956,0.011107557673126607,0.03586255043725251,2.000900236028572e-4,345
N03AG,Fatty acid derivatives,0.023036068766206844,0.009839149032509178,0.036232988499904514,6.232127151740673e-4,187
M03BX,Other centrally acting agents,0.02186592641621093,0.009835637091065455,0.03389621574135641,3.674201906280123e-4,931
A06AD,Osmotically acting laxatives,0.021819574917589263,0.00965866442552986,0.03398048540964867,4.369347586967885e-4,526
J01AA,Tetracyclines,0.0213214680150217,0.008829616243042656,0.033813319787000744,8.216786205094791e-4,1585
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021284363297366105,0.010103583421083941,0.032465143173648264,1.9059514978875592e-4,356
N05AX,Other antipsychotics,0.020753430088678942,0.008825895277029625,0.03268096490032826,6.488645062555814e-4,279
S01XA,Other ophthalmologicals,0.02021869333807452,0.007453482535620257,0.03298390414052878,0.00190649286759754,778
R03BB,Anticholinergics,0.01906558743416964,0.006857692376119644,0.03127348249221963,0.002205879538370069,261
N02AX,Other opioids,0.01905827288609185,0.009202755984825345,0.028913789787358354,1.505361998498605e-4,980
N03AE,Benzodiazepine derivatives,0.018770168211272528,0.006409029832350331,0.031131306590194724,0.002918206255983749,149
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01851876619801136,0.0067118568578006625,0.030325675538222057,0.0021106901818887087,396
R03DC,Leukotriene receptor antagonists,0.0180899222545766,0.005323127968331894,0.030856716540821307,0.005482537902929176,229
N02AE,Oripavine derivatives,0.01762087908570414,0.004936383628584888,0.030305374542823393,0.006473773858395635,348
A10AB,"Insulins and analogues for injection, fast-acting",0.017249803531687216,0.006989154264478818,0.027510452798895614,9.83952089441337e-4,201
H02AA,Mineralocorticoids,0.017214600685261466,0.007200082727445163,0.027229118643077768,7.539480633521482e-4,106
B01AF,Direct factor Xa inhibitors,0.015280944755424743,6.102954086718466e-4,0.02995159410217764,0.04119762716742322,239
J01CE,Beta-lactamase-sensitive penicillins,0.01471394880201486,0.005215025132615283,0.02421287247141444,0.0023968852712239795,1091
A03FA,Propulsives,0.013727851556760838,0.0036571819615417427,0.02379852115197993,0.007545064482891662,518
R03BA,Glucocorticoids,0.013712556576390332,0.005017520316896597,0.022407592835884067,0.001994640240618558,606
C07AA,"Beta blocking agents, non-selective",0.013217997100462928,0.00395740593791297,0.022478588263012887,0.0051486503959322465,409
L04AX,Other immunosuppressants,0.013135567105101564,0.003704868119806942,0.022566266090396185,0.0063336295561432256,172
N04BA,Dopa and dopa derivatives,0.012021873040923826,0.0034109052732084373,0.020632840808639214,0.006211944001289647,140
M04AA,Preparations inhibiting uric acid production,0.01148893660334464,0.0036044858263326093,0.01937338738035667,0.004289595554344385,347
A06AC,Bulk-forming laxatives,0.011459965895557624,0.0022985844659904314,0.020621347325124814,0.014215838183039996,525
C01AA,Digitalis glycosides,0.011039561248896858,0.0039131460898743165,0.0181659764079194,0.002395448953726184,324
N03AF,Carboxamide derivatives,0.01084260311117683,0.0025823982253738616,0.019102807996979797,0.01008919418341179,166
N04BC,Dopamine agonists,0.01036899620243632,9.735486641518753e-4,0.019764443740720762,0.030533980293344008,174
J01FF,Lincosamides,0.00809118981863207,0.0017893117157040976,0.014393067921560043,0.011852392205943366,562
G04CA,Alpha-adrenoreceptor antagonists,0.006037183857785217,-6.274639135966445e-4,0.012701831629167078,0.07582035977459993,681
N06DA,Anticholinesterases,0.004886339054973595,4.2775248562041887e-4,0.009344925624326771,0.03171053782123598,254
N06AA,Non-selective monoamine reuptake inhibitors,0.004343514541108829,1.42952471202943e-4,0.008544076611014716,0.04269287462388705,384
M05BA,Bisphosphonates,0.003754435925417419,3.24383084996268e-4,0.00718448876583857,0.031924161957663344,311
S01EE,Prostaglandin analogues,0.0036992430911921533,-6.218432402945451e-4,0.008020329422678852,0.09335913536285424,141
N06DX,Other anti-dementia drugs,0.00344297080005184,-0.0011779898398876438,0.008063931439991325,0.14419373468350224,173
J01EA,Trimethoprim and derivatives,0.003234066223811977,-4.193264610057542e-4,0.006887458908629709,0.08273433351161458,526
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0028931238926209225,-7.699168755926533e-4,0.006556164660834498,0.12161337620032985,146
N05CD,Benzodiazepine derivatives,0.0028717692158600925,-9.752266196311025e-5,0.005841061093683295,0.05800948206431961,432
S01ED,Beta blocking agents,0.0011968182097063765,-5.355712689398837e-4,0.0029292076883526367,0.17571642724406564,145
G03CA,"Natural and semisynthetic estrogens, plain",6.124826778021684e-9,-0.0015241077462525294,0.0015241199959060852,0.9999937154739944,653
G04CB,Testosterone-5-alpha reductase inhibitors,2.416517994907573e-28,-0.0031286179605130976,0.0031286179605130976,1.0,349
