prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_CVD,I9_OTH,1,Cardiovascular diseases (excluding rheumatic etc),Other CVD,242.3536029268516,33.83373653071677,1735.9971104078863,4.6168119567341684e-8,165
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_OTH,1,Congenital malformations of cardiac septa,Other CVD,156.8348516938291,76.6477342746787,320.91190872880475,1.4876139075870689e-43,10
FG_CVD,I9_OTH,5,Cardiovascular diseases (excluding rheumatic etc),Other CVD,136.12292024929408,56.192220003766906,329.7511544472444,1.3633072036928662e-27,461
I9_LYMPHOTH,I9_OTH,1,Other noninfective disordersof lymphatic vessels and lymph nodes,Other CVD,109.28228124851341,45.47859311669251,262.59864644968,9.193642644745415e-26,6
CHIRHEP_NAS,I9_OTH,1,"Chirrosis of liver, NAS",Other CVD,97.77838224288222,40.654610300283906,235.1667366485228,1.3827287566173467e-24,6
CONGEN_HEART_ARTER,I9_OTH,1,Congenital malformations of heart and great arteries,Other CVD,82.17396093988283,43.56423661615184,155.00236848052137,3.1768693564750016e-42,14
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_OTH,1,Congenital malformations of the circulatory system,Other CVD,81.35070591685869,43.126522485696896,153.4539993426573,4.902474287568588e-42,14
FG_CVD,I9_OTH,15,Cardiovascular diseases (excluding rheumatic etc),Other CVD,78.58174355289881,51.317466954474526,120.33116181068895,1.2446559370660327e-89,1216
I9_AORTDIS,I9_OTH,1,Dissection of aorta,Other CVD,72.53395786594723,31.92783071774596,164.7833543784974,1.4146160506123796e-24,7
R18_SYNCO_COLLAP,I9_OTH,1,Syncope and collapse,Other CVD,69.16959098752203,43.99624818442164,108.74637076611407,3.1598973384620446e-75,87
I9_ANGINA,I9_OTH,1,Angina pectoris,Other CVD,63.210826615318396,37.14543820463435,107.56660291312281,9.33695225464207e-53,153
I9_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other CVD,Other and unspecified injuries of lower leg,62.258534007471965,27.813201365423303,139.36277977616226,9.279554275393845e-24,8
K11_FIBROCHIRLIV,I9_OTH,1,Fibrosis and chirrhosis of liver,Other CVD,60.17691880527259,26.42128147589653,137.0585132367616,1.731791162730955e-22,7
R18_SOMNO_STUPOR_COMA,I9_OTH,1,"Somnolence, stupor and coma",Other CVD,58.811833773591935,25.887578924343433,133.60970533092566,2.206696592830069e-22,7
I9_ISCHHEART,I9_OTH,1,Ischemic heart diseases,Other CVD,58.10513014171749,34.35983130409594,98.26026556723687,7.001330941346139e-52,216
I9_OTHHEART,I9_OTH,1,Other heart diseases,Other CVD,57.51245076294422,29.473030091829802,112.22741545250896,1.5080988073433938e-32,208
I9_REVASC,I9_OTH,1,Coronary revascularization (ANGIO or CABG),Other CVD,57.27340903948871,37.14011133100798,88.32077410241736,6.067808767972888e-75,146
I9_CHD,I9_OTH,1,Major coronary heart disease event,Other CVD,56.50048990845416,34.269090039826864,93.15407430384917,2.488078683530476e-56,173
R18_GENERAL_SYMPTOMS_SIGNS,I9_OTH,1,General symptoms and signs,Other CVD,55.53616023489248,30.875094280951895,99.89492066226535,5.213453770171072e-41,158
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_OTH,1,Multiple myeloma and malignant plasma cell neoplasms,Other CVD,54.30004657419405,23.90187534178351,123.35831460075016,1.4108249249305003e-21,7
I9_OTH,I9_LYMPHOTH,1,Other CVD,Other noninfective disordersof lymphatic vessels and lymph nodes,54.28975514137596,19.253605283503934,153.0818498619481,4.2794714202898796e-14,6
I9_CVD_HARD,I9_OTH,1,Hard cardiovascular diseases,Other CVD,54.18074574070973,32.51542185698257,90.28187368847057,5.230146398370447e-53,206
I9_OTH,AB1_OTHER_INFECTIONS,1,Other CVD,Other infectious diseases,54.13539569563845,20.57836985241557,142.41366484038295,6.0540616789114535e-16,7
FG_CVD,I9_OTH,0,Cardiovascular diseases (excluding rheumatic etc),Other CVD,53.76560042976585,40.2014547153549,71.90634791803005,5.954821301657678e-159,1685
I9_OTH,E4_ADDISON,5,Other CVD,Adrenocortical insufficiency,52.84157838197114,24.455597770149023,114.17559415808898,5.943663535205028e-24,9
E4_VOLUME,I9_OTH,1,Volume depletion,Other CVD,51.963889728232175,26.062640984336753,103.60599439291971,3.2125261291875837e-29,11
I9_IHD,I9_OTH,1,"Ischaemic heart disease, wide definition",Other CVD,51.87369316291237,30.62981095959955,87.85166992735374,7.383924011180155e-49,200
I9_CARDARR,I9_OTH,1,Cardiac arrest,Other CVD,50.32980524536602,22.992844745281346,110.16859045057139,1.0841013112421574e-22,8
I9_OTH,E4_HYPOKALAEMIA,1,Other CVD,Hypokalaemia,50.308919721592396,22.316939500259988,113.4110438182683,3.455313937716286e-21,10
E4_HYPERKALAEMIA,I9_OTH,1,Hyperkalaemia,Other CVD,49.291834582347924,20.54777509471842,118.2456468057252,2.526064070974494e-18,6
F5_DEMINOTH,I9_OTH,1,Dementia in other diseases classified elsewhere,Other CVD,48.36745130179541,21.284141416367046,109.91330585844514,2.0143880375933163e-20,7
