prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_HIRSUTISM,E4_POCS,5,Hirsutism,Polycystic ovarian syndrome,60.5497698135577,29.62274506229535,123.76552600931508,2.3193443789173107e-29,8
L12_HIRSUTISM,E4_OVARDYS,5,Hirsutism,Ovarian dysfunction,60.03638431536792,33.51680325188042,107.53911745626685,3.906673130512275e-43,12
L12_HIRSUTISM,T2D_INCLAVO,1,Hirsutism,"Type 2 diabetes, definitions combined, including avohilmo",58.86533403993563,32.36347656520035,107.06907660715201,1.1521615713010208e-40,11
L12_HIRSUTISM,E4_DM2_STRICT,1,Hirsutism,"Type 2 diabetes, strict (exclude DM1)",58.04035071422854,31.91417933298057,105.55440814827426,2.0577401088146687e-40,11
L12_HIRSUTISM,T2D,1,Hirsutism,"Type 2 diabetes, definitions combined",57.80587458601077,31.78616817408511,105.12494360291927,2.4362813819220058e-40,11
L12_HIRSUTISM,E4_POCS,15,Hirsutism,Polycystic ovarian syndrome,56.57793607505926,33.71380360025915,94.94813722201575,1.0650360418918238e-52,15
L12_HIRSUTISM,E4_POCS,0,Hirsutism,Polycystic ovarian syndrome,50.868978509115976,30.363353762550652,85.2228971409754,2.2805753358193007e-50,15
L12_HIRSUTISM,E4_OVARDYS,15,Hirsutism,Ovarian dysfunction,50.57573914717152,31.969265514991065,80.01139059898895,4.408258364811137e-63,19
L12_HIRSUTISM,E4_OVARDYS,0,Hirsutism,Ovarian dysfunction,45.31574526727025,28.68542685091408,71.58745727580792,4.5945171062559e-60,19
L12_HIRSUTISM,DIABETES_FG,1,Hirsutism,"Diabetes, varying definitions",41.56590964388763,22.892190204120737,75.47223874685562,1.731648713661856e-34,11
L12_HIRSUTISM,DM_OTHER_WIDE,1,Hirsutism,"Other diabetes, wide definition",40.472614354900784,21.660911470075362,75.62158753030636,3.978633976240759e-31,10
L12_HIRSUTISM,E4_DM2,1,Hirsutism,Type 2 diabetes,39.19256692527383,21.592525824461188,71.1383797652769,1.690485519663968e-33,11
L12_HIRSUTISM,E4_DIABETES,1,Hirsutism,Diabetes mellitus,38.28662507596589,20.491830154714517,71.53415037311008,2.9721571615183192e-30,10
L12_HIRSUTISM,E4_OBESITYCAL,1,Hirsutism,Obesity due to excess calories,37.425006722808945,17.57771098800877,79.68222535674764,5.7280187801671956e-21,7
L12_HIRSUTISM,E4_ENDOGLAND,1,Hirsutism,Disorders of other endocrine glands,35.78625361948419,18.411009750996712,69.559245551359,5.052379219589133e-26,9
L12_HIRSUTISM,E4_OBESITY,1,Hirsutism,Obesity,35.11483967760575,16.515352333947707,74.66095428369319,2.3208298481830255e-20,7
L12_HIRSUTISM,E4_OBESITY_HYPER,1,Hirsutism,Obesity and other hyperalimentation,34.56430058933586,16.259704796618884,73.47555753154833,3.3271875102495416e-20,7
