prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_BRONCHIOLITIS,J10_RESPOTHER,1,Acute bronchiolitis,Other diseases of the respiratory system,160.13783151631972,65.68001762281342,390.44028931322816,6.177858338098471e-29,6
Q17_CONGEN_MALFO_CARDIAC_SEPTA,J10_RESPOTHER,1,Congenital malformations of cardiac septa,Other diseases of the respiratory system,146.7043452287805,65.8903258849571,326.63618854431513,2.581927091605919e-34,8
E4_OBESITYXTRMALV,J10_RESPOTHER,15,Extreme obesity with alveolar hypoventilation,Other diseases of the respiratory system,133.41896917472477,100.68542857554236,176.7944139234675,1.8687711807385102e-254,53
Q17_CONGEN_MALFO_RESPI_SYSTEM,J10_RESPOTHER,5,Congenital malformations of the respiratory system,Other diseases of the respiratory system,129.0207165494476,73.47999118867847,226.54255981317684,3.1786548060488566e-64,13
E4_OBESITYXTRMALV,J10_RESPOTHER,0,Extreme obesity with alveolar hypoventilation,Other diseases of the respiratory system,122.74501127576013,92.7891581891914,162.3717478109581,6.327115826208202e-249,53
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,J10_RESPOTHER,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other diseases of the respiratory system,111.16709558213603,70.78865690226405,174.57773153162503,5.052018685158526e-93,133
I9_HYPTENSPUL,J10_RESPOTHER,5,"Hypertension, Pulmonary Arterial",Other diseases of the respiratory system,105.92744223582493,52.13400016825993,215.22658883665207,5.049913581768663e-38,8
G6_STATUSEPI,J10_RESPOTHER,1,Status epilepticus,Other diseases of the respiratory system,105.22326377069257,42.98431633252755,257.5808151257781,2.1149582887790535e-24,6
J10_COPDNAS_INCLAVO,J10_RESPOTHER,1,Other chronic obstructive pulmonary disease,Other diseases of the respiratory system,102.71298871189416,63.46994348545758,166.21974860505324,2.4397153123410804e-79,99
R18_DYSPNOEA,J10_RESPOTHER,1,Dyspnoea,Other diseases of the respiratory system,95.63472810401127,60.8576957382743,150.28503969098043,4.804238099754521e-87,182
ASTHMA_OPPORTUNIST_INFECTIONS,J10_RESPOTHER,1,Asthma and opportunit respiratory infection,Other diseases of the respiratory system,89.99508334115184,38.76952608241068,208.90415344167303,1.1495335469413319e-25,7
PULM_PNEUMONIA_SEPSIS,J10_RESPOTHER,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other diseases of the respiratory system,86.1080245696054,51.847092904120366,143.00882614559322,2.0671944372668196e-66,234
R18_ABNORMALITI_BREAT,J10_RESPOTHER,1,Abnormalities of breathing,Other diseases of the respiratory system,86.09967338968703,53.14024411825431,139.5016880485928,3.402955667231438e-73,198
PNEUMOBACTKNOWN,J10_RESPOTHER,1,Bacterial pneumonia (organism specified),Other diseases of the respiratory system,84.65107956519408,52.084435877016396,137.5805487933665,9.441692896887724e-72,89
J10_PNEUMOBACT,J10_RESPOTHER,1,Bacterial pneumoniae,Other diseases of the respiratory system,83.81633864377433,51.48974867072527,136.4383941466403,5.438189002499576e-71,86
J10_INFLUPNEU,J10_RESPOTHER,1,Influenza and pneumonia,Other diseases of the respiratory system,81.83451643110153,49.28826314824298,135.87186181363663,5.127532489250677e-65,237
J10_PNEUMOPROBBAC,J10_RESPOTHER,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other diseases of the respiratory system,80.85764983627581,49.354489006415854,132.46939981884705,4.069368207266417e-68,228
I9_HEARTFAIL_NS,J10_RESPOTHER,1,"Heart failure, not strict",Other diseases of the respiratory system,80.3982451303611,46.60890731764098,138.6833159591177,4.905647838185333e-56,188
I9_HEARTFAIL_AND_OVERWEIGHT,J10_RESPOTHER,1,Heart failure and bmi 25plus,Other diseases of the respiratory system,80.3982451303611,46.60890731764098,138.6833159591177,4.905647838185333e-56,188
I9_HEARTFAIL_ALLCAUSE,J10_RESPOTHER,1,All-cause Heart Failure,Other diseases of the respiratory system,80.26322645022897,46.52109943205367,138.47878916984456,5.928575793131842e-56,186
J10_PNEUMOBACTEROTH,J10_RESPOTHER,1,"Bacterial pneumonia, not elsewhere classified",Other diseases of the respiratory system,79.9835010967621,49.488465527577375,129.2697273899273,1.4257570682692578e-71,82
J10_PNEUMONIA,J10_RESPOTHER,1,All pneumoniae,Other diseases of the respiratory system,79.90887278619513,48.78037677246477,130.90157092769155,8.664306633170278e-68,229
G6_NEUATR,J10_RESPOTHER,5,Systemic atrophies primarly affecting the central nervous system,Other diseases of the respiratory system,77.42146700387909,53.648701401944265,111.72839968900927,1.7993362793520525e-119,34
C3_NSCLC_ADENO,J10_RESPOTHER,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of the respiratory system,72.96499827402526,46.12812621196816,115.41528803195128,4.226620524622175e-75,21
ASTHMA_INFECTIONS,J10_RESPOTHER,1,Asthma-related infections,Other diseases of the respiratory system,72.77887346369475,43.68685957720718,121.24388143037832,6.551603617006008e-61,66
R18_COUGH,J10_RESPOTHER,1,Cough,Other diseases of the respiratory system,72.30647464116818,44.30949662855789,117.9933574705576,8.328847051131691e-66,59
OSTEOPOROSIS_FRACTURE_FG,J10_RESPOTHER,1,Osteoporosis with pathological fracture (FG),Other diseases of the respiratory system,71.62742990837502,33.36494850101345,153.76881864880858,6.039950688395696e-28,9
J10_BRONCHIECTASIS,J10_RESPOTHER,1,Bronchiectasis,Other diseases of the respiratory system,70.47413019981944,35.234912609447996,140.9568708874659,2.4293856228382122e-33,12
COPD_OPPORTUNIST_INFECTIONS,J10_RESPOTHER,5,COPD related to chronic (opportunist) infections,Other diseases of the respiratory system,68.09933558796625,40.815074011805976,113.62271464167915,9.494160942360126e-59,16
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,J10_RESPOTHER,1,Congenital malformations of the circulatory system,Other diseases of the respiratory system,67.59618544975032,32.318095102568854,141.3834656051199,4.4821657953676943e-29,10
J10_PNEUMONAS,J10_RESPOTHER,1,"Pneumonia, organism unsepcified",Other diseases of the respiratory system,67.44090807213763,43.005738162045496,105.7597491864138,3.5746040884744746e-75,206
I9_HEARTFAIL,J10_RESPOTHER,1,"Heart failure,strict",Other diseases of the respiratory system,66.66156935126929,40.59947178054377,109.45375970392904,7.022915730363452e-62,127
I9_SECONDRIGHT,J10_RESPOTHER,15,Secondary right heart disease,Other diseases of the respiratory system,66.62791496189375,47.8002635241729,92.87143469249646,1.3638383870137076e-135,37
K11_PERITON,J10_RESPOTHER,1,Diseases of peritoneum,Other diseases of the respiratory system,65.14317130770719,32.408947037454716,130.94016177449274,9.447169919107579e-32,12
J10_LOWCHRON,J10_RESPOTHER,1,Chronic lower respiratory diseases,Other diseases of the respiratory system,64.89454589365724,36.77741198613903,114.5078421595075,5.025120821850435e-47,143
ST19_FRACT_NECK,J10_RESPOTHER,1,Fracture of neck,Other diseases of the respiratory system,64.10380613562694,26.289997485627257,156.30651784278774,5.749606284635098e-20,6
J10_INFLUENZA,J10_RESPOTHER,1,All influenza,Other diseases of the respiratory system,63.621866293554476,37.45296957546267,108.0753253094997,2.950858323705567e-53,32
I9_HEARTFAIL_AND_ANTIHYPERT,J10_RESPOTHER,1,Heart failure and antihypertensive medication,Other diseases of the respiratory system,63.55756431154465,38.522843260102064,104.8615221348392,2.1252697976050465e-59,171
J10_BRONCHIOLITIS,J10_RESPOTHER,5,Acute bronchiolitis,Other diseases of the respiratory system,63.31875809737438,36.04062348228417,111.24294586536698,3.471235681242662e-47,13
J10_BRONCHITIS,J10_RESPOTHER,1,Acute bronchitis,Other diseases of the respiratory system,62.919230040895805,38.498136213287296,102.83171857999737,2.4035848272255863e-61,58
I9_NONISCHCARDMYOP,J10_RESPOTHER,1,Non-ischemic cardiomyopathy,Other diseases of the respiratory system,61.963707445168005,38.23276065655283,100.42437361091541,5.624085542269311e-63,95
CONGEN_HEART_ARTER,J10_RESPOTHER,1,Congenital malformations of heart and great arteries,Other diseases of the respiratory system,61.4780759027091,28.571159558085956,132.28562911544847,5.972847912270909e-26,9
AB1_OTHER_SEPSIS,J10_RESPOTHER,1,Other septicaemia,Other diseases of the respiratory system,61.32252531785318,37.18278089789666,101.13423527102199,1.686825456115504e-58,43
PULM_INFECTIONS,J10_RESPOTHER,1,COPD/asthma/ILD related infections,Other diseases of the respiratory system,60.886117857898256,34.8444647549472,106.3904804931619,3.3412642045506625e-47,243
G6_MYOPOTHUNS,J10_RESPOTHER,1,Other and unspecified myopathies,Other diseases of the respiratory system,60.30998157485222,28.954971619054163,125.61897574665382,6.605844059614882e-28,10
J10_RESPOTHER,Q17_CONGEN_MALFO_RESPI_SYSTEM,5,Other diseases of the respiratory system,Congenital malformations of the respiratory system,59.818538602548735,31.208619041262825,114.65606843460709,6.635370733950571e-35,13
J10_LOWERINF,J10_RESPOTHER,1,Other acute lower respiratory infections,Other diseases of the respiratory system,59.43356938841569,36.738856703604554,96.14749851214219,3.326947058291471e-62,68
J10_COPDNAS_INCLAVO,J10_RESPOTHER,5,Other chronic obstructive pulmonary disease,Other diseases of the respiratory system,59.15135863512956,47.79473054381779,73.20646415558244,5.839044044378903e-308,285
COPD_EARLY,J10_RESPOTHER,5,Early onset COPD,Other diseases of the respiratory system,57.75072281074613,45.6715982317791,73.02450788426717,1.3569598532557354e-251,135
K11_OTHINT,J10_RESPOTHER,1,Other diseases of intestine,Other diseases of the respiratory system,56.918093696618385,27.208956858123706,119.06628420007847,7.13618354518156e-27,10
