prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_SLEEPAPNO,G6_NARCOCATA,5,Sleep apnoea,Narcolepsy and cataplexy,412.1414166666603,53.66876188157592,3164.9798015987685,7.064212111508487e-9,16
G6_SLEEPAPNO_INCLAVO,G6_NARCOCATA,5,"Sleep apnoea, including avohilmo",Narcolepsy and cataplexy,407.8516653613386,53.11804397338024,3131.572032685902,7.481073168136443e-9,16
G6_SLEEPAPNO,G6_NARCOCATA,15,Sleep apnoea,Narcolepsy and cataplexy,44.148388568959234,22.74141825296619,85.70618558416378,4.524448568818597e-29,22
G6_SLEEPAPNO_INCLAVO,G6_NARCOCATA,15,"Sleep apnoea, including avohilmo",Narcolepsy and cataplexy,43.913734250508895,22.61989730876962,85.2530862320352,5.432496100259588e-29,22
G6_SLEEPAPNO,G6_NARCOCATA,0,Sleep apnoea,Narcolepsy and cataplexy,40.55320984862393,21.473605966264916,76.58531276070447,3.546002949214266e-30,23
G6_SLEEPAPNO_INCLAVO,G6_NARCOCATA,0,"Sleep apnoea, including avohilmo",Narcolepsy and cataplexy,40.353117100790776,21.367141880127004,76.20925947352086,4.246102335385791e-30,23
GAST_OPER,G6_NARCOCATA,5,Any gastric operation,Narcolepsy and cataplexy,36.00413653681178,4.54587162156875,285.15936121267765,6.883959344954416e-4,9
K11_INTESTOTH,G6_NARCOCATA,5,Other diseases of intestines,Narcolepsy and cataplexy,34.227158584598804,7.040982094069637,166.38280983017782,1.1911137448243254e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,G6_NARCOCATA,1,General symptoms and signs,Narcolepsy and cataplexy,31.02118288628257,3.734090267107337,257.71037088764865,0.0014742739870624317,6
R18_ABNORMALITI_BREAT,G6_NARCOCATA,5,Abnormalities of breathing,Narcolepsy and cataplexy,24.99462905048254,6.22576865105371,100.34608036157755,5.661259032774189e-6,6
PAIN,G6_NARCOCATA,5,"Pain (limb, back, neck, head abdominally)",Narcolepsy and cataplexy,22.995177227671377,2.8700676320514398,184.23892518311877,0.0031464538671188654,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_NARCOCATA,5,Persons encountering health services for examination and investigation,Narcolepsy and cataplexy,22.879058214789833,5.3251636429794775,98.29769372174006,2.569357546956688e-5,19
RX_ANTIHYP,G6_NARCOCATA,5,Antihypertensive medication - note that there are other indications,Narcolepsy and cataplexy,21.402108523364035,4.459058937972782,102.72352431701526,1.2918092979573848e-4,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_NARCOCATA,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Narcolepsy and cataplexy,20.135304975128044,5.671642633744094,71.48378919878706,3.405262466337714e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_NARCOCATA,5,Symptoms and signs involving the circulatory and respiratory systems,Narcolepsy and cataplexy,19.77578830764965,5.42093016335236,72.14293329820785,6.18858530547234e-6,10
G6_NARCOCATA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Narcolepsy and cataplexy,Persons encountering health services in other circumstances,15.769702930526364,7.872474956806837,31.588989724512327,7.174402061257819e-15,8
FG_CVD,G6_NARCOCATA,5,Cardiovascular diseases (excluding rheumatic etc),Narcolepsy and cataplexy,15.187283953559556,2.971876107772832,77.61211622610433,0.0010804687119951057,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,G6_NARCOCATA,5,Medical observation and evaluation for suspected diseases and conditions,Narcolepsy and cataplexy,14.660440153931045,4.281744925571331,50.19647579270847,1.9025879948916106e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,G6_NARCOCATA,5,General symptoms and signs,Narcolepsy and cataplexy,14.467313416006677,4.529433491171517,46.209566358558355,6.496785321314221e-6,10
G6_NARCOCATA,DM_OTHER_WIDE,5,Narcolepsy and cataplexy,"Other diabetes, wide definition",14.07818412228207,7.565005327270188,26.198959499264912,7.078447816808164e-17,10
N14_FEMALEGENNONINF,G6_NARCOCATA,5,Noninflammatory disorders of female genital tract,Narcolepsy and cataplexy,13.833743569495184,3.888170553949136,49.21915293869406,4.968928591811234e-5,8
