prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_EMOCHILD,E4_VOLUME,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Volume depletion,232.14080088808555,103.45197169620148,520.9117869228633,7.68388234483542e-40,7
KRA_PSY_MOOD,F5_EMOCHILD,1,Mood disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,90.27425349466029,51.98474311682216,156.76601162968993,1.4710500039886057e-57,141
F5_MOOD,F5_EMOCHILD,1,Mood [affective] disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,90.27146351238648,51.98309838787985,156.76128159702182,1.4741468178097984e-57,141
F5_EMOCHILD,F5_ORGANIC,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Organic, including symptomatic, mental disorders",89.41358893363612,44.48229999421439,179.7296876967492,1.7693101494111636e-36,8
F5_DEPRESSIO,F5_EMOCHILD,1,Depression,Emotional disorders and disorders of social functioning with onset specific to childhood,77.03204408799157,46.40141169286839,127.88265701162459,2.5317860949466486e-63,135
F5_EMOCHILD,E4_VOLUME,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Volume depletion,62.63167679416973,35.504164205284766,110.48639014196092,2.6743749604366785e-46,13
F5_EMOCHILD,F5_ORGANIC,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Organic, including symptomatic, mental disorders",56.611897723916485,39.713474264717,80.7007451058127,2.6957875374252756e-110,31
F5_EMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Other symptoms and signs involving general sensations and perceptions,52.08105843804286,23.036045927831456,117.74749262631704,2.1501659127381075e-21,7
F5_CONDUCT,F5_EMOCHILD,1,Conduct disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,49.75013940317331,25.790290011241996,95.96931130112503,2.15478220211241e-31,11
F5_EMOCHILD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Care involving use of rehabilitation procedures,49.348075869258274,23.645197601952006,102.99057901707,2.8527271527866762e-25,8
F5_EMOCHILD,R18_MALAI_FATIG,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Malaise and fatigue,45.201565190289195,25.93677006433985,78.77547939020785,3.174168216325723e-41,13
KRA_PSY_MOOD,F5_EMOCHILD,5,Mood disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,42.70325266252258,31.69856605046397,57.52840002466137,1.2956306429224e-134,233
F5_MOOD,F5_EMOCHILD,5,Mood [affective] disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,42.702249537114945,31.697778878851842,57.52712587526523,1.304173952210881e-134,233
F5_EMOCHILD,K11_DEPOSITS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Deposits [accretions] on teeth,40.429241545807464,18.482621170511333,88.4357016729367,1.969516910136658e-20,8
F5_EMOCHILD,F5_ORGANIC,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Organic, including symptomatic, mental disorders",38.9307927847101,27.75784859816378,54.6010120880296,6.615687612220007e-100,34
KRA_PSY_AUTISM,F5_EMOCHILD,1,Autism spe,Emotional disorders and disorders of social functioning with onset specific to childhood,38.34520792400589,17.30263166384886,84.97868990688391,2.6656024400560674e-19,7
