ATC,name,score,score_ci_min,score_ci_max,p,N
M05BA,Bisphosphonates,0.047225706893925336,0.04319643824108668,0.05125497554676399,0.00407916245947839,18
S01EE,Prostaglandin analogues,0.04568282051976248,0.039768219924786935,0.05159742111473803,0.006030213621883669,17
S01ED,Beta blocking agents,0.04550492872100008,0.04181161825482242,0.049198239187177736,0.0037686027490100634,19
B01AC,Platelet aggregation inhibitors excluding heparin,0.02983972255363785,0.02145096240996018,0.03822848269731552,0.009297020543757441,20
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0207056839245258,0.01596011532528884,0.025451252523762756,0.005601002121413175,24
G03FA,"Progestogens and estrogens, fixed combinations",0.019507614638212014,0.013286870141278991,0.025728359135145037,0.00741311510083885,17
N02CC,Selective serotonin (5-HT1) agonists,0.01942408743330247,0.013310749900954669,0.02553742496565027,0.007290125181017072,16
C09BA,ACE inhibitors and diuretics,0.017726417881645667,0.01165461626338662,0.023798219499904717,0.007345900168155973,21
M03BX,Other centrally acting agents,0.014446562376033709,0.005484298602144279,0.023408826149923137,0.011184372497062141,15
C01DA,Organic nitrates,0.014327931979454771,0.011212141809162635,0.017443722149746908,0.003893044623130254,36
J01FA,Macrolides,0.013654268310966456,0.008284910815807997,0.019023625806124916,0.006756165214623113,22
M01AB,Acetic acid derivatives and related substances,0.01329196632917552,0.008678257800964175,0.017905674857386866,0.0058279832188062935,28
N02AJ,Opioids in combination with non-opioid analgesics,0.008712173816001279,-0.06783535745944289,0.08525970509144545,0.102446636623095,22
C03CA,"Sulfonamides, plain",0.008311684693070885,7.787128050288274e-4,0.01584465658111294,0.010143143536097032,29
B01AA,Vitamin K antagonists,0.006764197470499877,-0.0025991904452328735,0.01612758538623263,0.012937888248491855,24
A10AE,"Insulins and analogues for injection, long-acting",0.006648893014896582,-0.006104829387120524,0.01940261541691369,0.017659587469011234,16
S01XA,Other ophthalmologicals,0.005598202396176557,-0.002448022408074329,0.013644427200427443,0.011373222960470013,29
J01AA,Tetracyclines,0.005568302406306913,-0.002192514764479094,0.01332911957709292,0.010976707360055248,23
M01AH,Coxibs,0.004346162908092329,-0.002165196990544682,0.010857522806729341,0.009474291389920095,28
L03AA,Colony stimulating factors,0.0034415254880298773,-0.012097038208286287,0.01898008918434604,0.023191103808184423,19
R06AE,Piperazine derivatives,0.0030808140571789797,-0.007389103283114911,0.01355073139747287,0.01580934707682987,22
R06AX,Other antihistamines for systemic use,0.001401392512196076,-0.009215754192141417,0.01201853921653357,0.01730358786678662,25
J01CA,Penicillins with extended spectrum,4.89377120867367e-4,-0.010449148421056792,0.011427902662791527,0.01945776464384542,34
A10BA,Biguanides,4.4442643018614885e-4,-0.011171775006396796,0.012060627866769093,0.02081547568813899,42
R03BA,Glucocorticoids,3.605673719720129e-4,-0.008848007263979666,0.009569142007923692,0.016760455073813782,39
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,2.263782808237248e-4,-0.012447810604643452,0.012900567166290901,0.023845587331620104,36
G03CA,"Natural and semisynthetic estrogens, plain",1.9545194354070878e-4,-0.00726471285795992,0.007655616745041336,0.014177447436289688,60
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",8.63348691148907e-5,-0.01645853102407734,0.016631200762307122,0.0331412094663763,31
N02AX,Other opioids,6.290514039769259e-5,-0.011623269707339087,0.011749079988134471,0.023859110548142784,40
C09AA,"ACE inhibitors, plain",5.6282939801347266e-5,-0.011368108873708581,0.011480674753311276,0.023477569938841047,58
