prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_BREAST_HERNEG,CD2_INSITU_BREAST_INTRADUCTAL,5,"Malignant neoplasm of breast, HER-negative","Carcinoma in situ of breast, intraductal",2278.921321621893,1437.6965749300543,3612.3633322250525,2.546000323130561e-237,555
C3_BREAST_HERNEG,CD2_INSITU_BREAST,5,"Malignant neoplasm of breast, HER-negative",Carcinoma in situ of breast,2106.722058415562,1371.9788801348145,3234.946175686455,5.571221830331199e-268,591
CD2_INSITU_BREAST_INTRADUCTAL,C3_BREAST_HERNEG,5,"Carcinoma in situ of breast, intraductal","Malignant neoplasm of breast, HER-negative",76.72096794403335,54.196057888902374,108.60765803917778,2.7188816192102734e-132,35
CD2_INSITU_BREAST,C3_BREAST_HERNEG,5,Carcinoma in situ of breast,"Malignant neoplasm of breast, HER-negative",75.08961543215368,54.11585090480981,104.19221450784926,3.007737768767791e-147,40
C3_BREAST_HERNEG,N14_LUMPNASBREAST,1,"Malignant neoplasm of breast, HER-negative",Unspecified lump in breast,73.09829479860797,55.09237241467322,96.98911969601538,1.962899206187082e-194,100
N14_BREAST,C3_BREAST_HERNEG,1,Disorders of breast,"Malignant neoplasm of breast, HER-negative",65.32152650830419,48.39176828067388,88.17412500049416,3.635771708665008e-164,148
C3_BREAST_HERNEG,D3_BLOODOTHER,1,"Malignant neoplasm of breast, HER-negative",Other diseases of blood and blood-forming organs,63.664690594674624,44.330109517866276,91.43205087012252,5.040565044741171e-112,62
C3_BREAST_HERNEG,N14_INFLAMMBREAST,1,"Malignant neoplasm of breast, HER-negative",Inflammatory disorders of breast,62.363625434208544,31.600499391279296,123.07469350853238,9.762158142983314e-33,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,C3_BREAST_HERNEG,5,Abnormal findings on diagnostic imaging of breast,"Malignant neoplasm of breast, HER-negative",62.01068890978096,37.055232627722546,103.77280795125236,1.2726899787573503e-55,15
C3_BREAST_HERNEG,N14_BREAST,1,"Malignant neoplasm of breast, HER-negative",Disorders of breast,60.42077495596515,49.741790525469305,73.39241325480899,0.0,174
C3_BREAST_HERNEG,CPAP,5,"Malignant neoplasm of breast, HER-negative",Continuous positive airway pressure,56.390936738112785,29.246076178866094,108.73040632027539,2.259126060044136e-33,14
