prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPINALOSTEOCHON,RX_CROHN_2NDLINE,5,Spinal osteochondrosis,Second line medication for Crohns disease,26.422758594709915,11.780965118466439,59.26188259907165,1.942231928036502e-15,6
M13_SPINALOSTEOCHON,F5_ORGANIC,5,Spinal osteochondrosis,"Organic, including symptomatic, mental disorders",25.26788280756883,13.08132654955376,48.807427836805466,6.924486946877754e-22,9
RX_PARACETAMOL_NSAID,M13_SPINALOSTEOCHON,5,Paracetamol of NSAID medication,Spinal osteochondrosis,21.28895118170624,5.160228417814733,87.82933733173809,2.3423307128777684e-5,51
RX_PARACETAMOL_NSAID,M13_SPINALOSTEOCHON,15,Paracetamol of NSAID medication,Spinal osteochondrosis,17.37041214615849,6.369906867427099,47.368230714695535,2.4387381775823097e-8,105
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Spinal osteochondrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",16.927067221343126,8.033966511361484,35.664276706987735,1.0056407436267327e-13,7
M13_SPINALOSTEOCHON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Spinal osteochondrosis,Other symptoms and signs involving cognitive functions and awareness,14.472264346949391,6.47576155214397,32.34313580595626,7.364389754112862e-11,6
RX_PARACETAMOL_NSAID,M13_SPINALOSTEOCHON,0,Paracetamol of NSAID medication,Spinal osteochondrosis,13.225130661531681,5.795647027647805,30.178525396770272,8.548055547466364e-10,124
M13_LOWBACKPAINORANDSCIATICA,M13_SPINALOSTEOCHON,1,Lower back pain or/and sciatica,Spinal osteochondrosis,10.891664879374783,3.9450847478297146,30.069915205209817,4.047827177849493e-6,7
M13_SPINALOSTEOCHON,I9_NONISCHCARDMYOP,5,Spinal osteochondrosis,Non-ischemic cardiomyopathy,10.80372536919695,4.838608987954748,24.12273489004674,6.35861241986977e-9,6
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Spinal osteochondrosis,Persons encountering health services in other circumstances,10.689557638434335,6.057655109953059,18.86318062539802,2.923557967948954e-16,12
M13_POLYARTHROPATHIES,M13_SPINALOSTEOCHON,1,Polyarthropathies,Spinal osteochondrosis,10.471801743142054,3.7175608477828783,29.497467892979458,8.785189588364447e-6,6
M13_SPINALOSTEOCHON,F5_ORGANIC,15,Spinal osteochondrosis,"Organic, including symptomatic, mental disorders",10.002032071492971,6.023359217834958,16.608779576512237,5.595508561598958e-19,15
M13_LOWBACKPAINORANDSCIATICA,M13_SPINALOSTEOCHON,5,Lower back pain or/and sciatica,Spinal osteochondrosis,9.736924122840675,5.702513729396096,16.62559633749394,7.575856398533758e-17,23
M13_SPINALOSTEOCHON,I9_VALVES,5,Spinal osteochondrosis,Valvular operations,9.700117971914677,5.209001653105663,18.06340157580162,7.911906966115487e-13,10
M13_SPINALOSTEOCHON,R18_SYNCO_COLLAP,5,Spinal osteochondrosis,Syncope and collapse,9.55680598882552,4.7681586782645216,19.154677281271574,1.9772962170397455e-10,8
RX_ANTIHYP,M13_SPINALOSTEOCHON,1,Antihypertensive medication - note that there are other indications,Spinal osteochondrosis,9.361715950325209,1.9162524177551175,45.73600258636354,0.005716628082123006,7
M13_LOWBACKPAINORANDSCIATICA,M13_SPINALOSTEOCHON,15,Lower back pain or/and sciatica,Spinal osteochondrosis,8.435900410612692,5.569865152188015,12.776685573764711,7.612873986667556e-24,34
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPINALOSTEOCHON,1,General symptoms and signs,Spinal osteochondrosis,8.272169925051683,3.0052617255810956,22.769662517729046,4.3133433825893823e-5,10
J10_LOWCHRON,M13_SPINALOSTEOCHON,1,Chronic lower respiratory diseases,Spinal osteochondrosis,8.153379546838284,2.487178905962078,26.728112672331605,5.319100013650049e-4,6
PAIN,M13_SPINALOSTEOCHON,5,"Pain (limb, back, neck, head abdominally)",Spinal osteochondrosis,8.09066188344772,4.1986829678871755,15.590319681891437,4.1784931056157244e-10,36
PAIN,M13_SPINALOSTEOCHON,1,"Pain (limb, back, neck, head abdominally)",Spinal osteochondrosis,7.844722859956315,2.525751839499089,24.36489436021784,3.674645522588853e-4,12
M13_LOWBACKPAINORANDSCIATICA,M13_SPINALOSTEOCHON,0,Lower back pain or/and sciatica,Spinal osteochondrosis,7.7884716401824585,5.219101491823118,11.62274590462827,9.192875376027581e-24,35
M13_SPINALOSTEOCHON,I9_HYPTENSESS,5,Spinal osteochondrosis,"Hypertension, essential",7.769132800918271,4.679045983995551,12.899942570507035,2.2877684936100223e-15,15
PAIN,M13_SPINALOSTEOCHON,15,"Pain (limb, back, neck, head abdominally)",Spinal osteochondrosis,7.633392256326209,4.9401084001686515,11.795019991251948,5.434589106713194e-20,73
PAIN,M13_SPINALOSTEOCHON,0,"Pain (limb, back, neck, head abdominally)",Spinal osteochondrosis,7.371549669993038,4.932676733158276,11.016279289476572,1.9219711805781727e-22,80
M13_SPINALOSTEOCHON,I9_OTHARR,5,Spinal osteochondrosis,Other arrhytmias,7.318729995002653,3.65362262909534,14.660465564560587,1.958816779080606e-8,8
M13_SPINALOSTEOCHON,E4_METABOLIA,5,Spinal osteochondrosis,Metabolic disorders,7.003785579946577,3.6385741536106417,13.481383195445156,5.6857056970709486e-9,9
M13_SPINALOSTEOCHON,I9_DOAAC,5,Spinal osteochondrosis,"Diseases of arteries, arterioles and capillaries",6.864923094181162,3.266748692943993,14.426322168832296,3.688774212087942e-7,7
M13_SPINALOSTEOCHON,GAST_OPER,1,Spinal osteochondrosis,Any gastric operation,6.836467837599969,3.781105424207353,12.360748313262516,1.9974308076740267e-10,11
M13_SPINALOSTEOCHON,F5_ORGANIC,0,Spinal osteochondrosis,"Organic, including symptomatic, mental disorders",6.810357984441238,4.169623714369724,11.12353992913085,1.800914186522298e-14,16
M13_ARTHROPATHIES,M13_SPINALOSTEOCHON,1,Arthropathies,Spinal osteochondrosis,6.766523552268523,2.525198201705833,18.131583078300615,1.4354091593079884e-4,12
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Spinal osteochondrosis,Symptoms and signs involving the nervous and musculoskeletal systems,6.5527241826642895,3.1185552434607637,13.768617472500969,6.966136050976557e-7,7
M13_SPINALOSTEOCHON,PAIN,1,Spinal osteochondrosis,"Pain (limb, back, neck, head abdominally)",6.526631140468646,3.393318963083058,12.553171248314628,1.8960521973948354e-8,9
M13_SPINALOSTEOCHON,I9_HEARTFAIL_ALLCAUSE,5,Spinal osteochondrosis,All-cause Heart Failure,6.388074153008938,3.190064713005681,12.792057546033924,1.655671010914771e-7,8
M13_ARTHROSIS,M13_SPINALOSTEOCHON,1,Arthrosis,Spinal osteochondrosis,6.353248471982949,2.1129924162554135,19.10265547392983,9.949718006789618e-4,6
M13_SPINALOSTEOCHON,I9_HEARTFAIL_AND_OVERWEIGHT,5,Spinal osteochondrosis,Heart failure and bmi 25plus,6.252165378880264,3.1222796366689223,12.51956149788448,2.293172358666909e-7,8
M13_SPINALOSTEOCHON,I9_HEARTFAIL_NS,5,Spinal osteochondrosis,"Heart failure, not strict",6.252165378880264,3.1222796366689223,12.51956149788448,2.293172358666909e-7,8
M13_SPINALOSTEOCHON,I9_VHD,5,Spinal osteochondrosis,Valvular heart disease including rheumatic fever,6.152939786619223,3.1972424537783395,11.841037570679804,5.331063087586674e-8,9
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Spinal osteochondrosis,Persons encountering health services in other circumstances,5.990911255067766,2.852436539006289,12.582582355574887,2.26185463429232e-6,7
M13_ARTHROSIS_INCLAVO,M13_SPINALOSTEOCHON,1,"Artrosis, including avohilmo",Spinal osteochondrosis,5.895403829932583,1.960218269057851,17.730569532284083,0.001588303152032093,6
RHEUMA_ENDPOINTS,M13_SPINALOSTEOCHON,1,Finngen Rheumatological endpoints,Spinal osteochondrosis,5.84873904452613,2.3011700553236003,14.865371784161338,2.0630989359490104e-4,9
M13_SPINALOSTEOCHON,I9_HEARTFAIL_AND_ANTIHYPERT,5,Spinal osteochondrosis,Heart failure and antihypertensive medication,5.843453594521095,2.781948652409243,12.274112206115015,3.1308371152521183e-6,7
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Spinal osteochondrosis,Persons encountering health services for specific procedures and health care,5.483884433206628,2.610687264201226,11.51918457991452,6.985020299124911e-6,7
M13_SPINALOSTEOCHON,I9_HYPTENS,5,Spinal osteochondrosis,Hypertension,5.451254902641312,3.5519681979369815,8.366116574700865,8.507230833136083e-15,21
M13_SPINALOSTEOCHON,I9_HYPERTENSION,5,Spinal osteochondrosis,Hypertensive diseases,5.448170874780991,3.549959648894385,8.361381203320533,8.682343340676496e-15,21
M13_SPINALOSTEOCHON,FG_HYPERTENSION,5,Spinal osteochondrosis,Hypertensive diseases (excluding secondary),5.448170874780991,3.549959648894385,8.361381203320533,8.682343340676496e-15,21
M13_SPINALOSTEOCHON,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Spinal osteochondrosis,"Complications of procedures, not elsewhere classified",5.267025161548097,2.630807586470148,10.544881425403911,2.716843123000695e-6,8
M13_SPINALOSTEOCHON,R18_SYNCO_COLLAP,15,Spinal osteochondrosis,Syncope and collapse,5.238476719984556,3.039293264751956,9.028953758452042,2.489640582987148e-9,13
M13_POLYARTHROPATHIES,M13_SPINALOSTEOCHON,5,Polyarthropathies,Spinal osteochondrosis,5.23684569446636,2.7293814580196045,10.047900320811026,6.357362643750135e-7,12
I9_OTHHEART,M13_SPINALOSTEOCHON,1,Other heart diseases,Spinal osteochondrosis,5.190275674094952,1.5708064103191828,17.149765493780926,0.006922300913657985,6
G6_HEADACHE,M13_SPINALOSTEOCHON,5,Other headache syndromes,Spinal osteochondrosis,5.120361363700928,2.3030483683692604,11.384085916287422,6.163752410764195e-5,7
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Spinal osteochondrosis,Persons encountering health services in other circumstances,5.066952843449408,2.875530854981063,8.928442229464137,1.9724738299718382e-8,12
M13_SPINALOSTEOCHON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Spinal osteochondrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,5.0269692362080605,2.393608646621232,10.55745672437031,1.994836199929058e-5,7
M13_SPINALOSTEOCHON,M13_SOFTTISSUEOTH,5,Spinal osteochondrosis,"Other soft tissue disorders, not elsewhere classified",4.9009711952233665,2.4483680790230498,9.810419790309245,7.162074152481477e-6,8
M13_SPINALOSTEOCHON,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Spinal osteochondrosis,"Complications of surgical and medical care, not elsewhere classified",4.8561006146208445,2.5239431823233485,9.34320286782899,2.2135251921487834e-6,9
M13_SPINALOSTEOCHON,F5_ALLANXIOUS,5,Spinal osteochondrosis,All anxiety disorders,4.806351691701291,2.288432255548343,10.094691039383425,3.374367254898918e-5,7
M13_SPINALOSTEOCHON,T2D_INCLAVO,5,Spinal osteochondrosis,"Type 2 diabetes, definitions combined, including avohilmo",4.731884954732998,2.3637143518079125,9.472690812958305,1.137855570149883e-5,8
M13_SPINALOSTEOCHON,I9_OTHHEART,5,Spinal osteochondrosis,Other heart diseases,4.728074710254386,3.013853771263102,7.417310912326807,1.3614772917861238e-11,19
M13_SPINALOSTEOCHON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Spinal osteochondrosis,Care involving use of rehabilitation procedures,4.685535249556839,2.9869735806127484,7.3499948969538496,1.7705759449848412e-11,19
M13_SPINALOSTEOCHON,K11_REFLUX,5,Spinal osteochondrosis,Gastro-oesophageal reflux disease,4.582626191361826,2.289268248804764,9.173439076316122,1.7159772192813987e-5,8
M13_SPINALOSTEOCHON,E4_DM2NASCOMP,5,Spinal osteochondrosis,Type 2 diabetes with other specified/multiple/unspecified complications,4.5680674593560635,2.281963364655184,9.144423892353286,1.787600449652857e-5,8
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Spinal osteochondrosis,Symptoms and signs involving the nervous and musculoskeletal systems,4.5304960470417415,2.6812489445081313,7.65516177612004,1.6490316049048e-8,14
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Spinal osteochondrosis,Symptoms and signs involving the circulatory and respiratory systems,4.405288887037481,2.0979948374383275,9.250056211745285,8.93696909841638e-5,7
M13_SOFTTISSUEOTH,M13_SPINALOSTEOCHON,0,"Other soft tissue disorders, not elsewhere classified",Spinal osteochondrosis,4.348996952464676,2.6660834644895077,7.094216945743137,3.914294334874532e-9,20
M13_SPINALOSTEOCHON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Spinal osteochondrosis,Other symptoms and signs involving cognitive functions and awareness,4.34095196962448,2.1692350594918155,8.686870480048936,3.355679319021723e-5,8
M13_ARTHROPATHIES,M13_SPINALOSTEOCHON,5,Arthropathies,Spinal osteochondrosis,4.320493595177967,2.464318016535596,7.57477922115585,3.2468372747057136e-7,28
M13_SPINALOSTEOCHON,I9_OTHARR,15,Spinal osteochondrosis,Other arrhytmias,4.319846494860098,2.556831029771094,7.298516609768205,4.541078622684607e-8,14
M13_SPINALOSTEOCHON,G6_NERPLEX,5,Spinal osteochondrosis,"Nerve, nerve root and plexus disorders",4.2444033759873285,2.281790378056025,7.895098599478057,4.989081508888189e-6,10
M13_SPINALOSTEOCHON,R18_SYNCO_COLLAP,0,Spinal osteochondrosis,Syncope and collapse,4.223474769624162,2.499910833942672,7.135350144276755,7.26144200954771e-8,14
M13_SPINALOSTEOCHON,KRA_PSY_ANXIETY,5,Spinal osteochondrosis,Anxiety disorders,4.192867310140146,2.254041453495493,7.799384635619351,5.996097218089514e-6,10
M13_SPINALOSTEOCHON,F5_NEUROTIC,5,Spinal osteochondrosis,"Neurotic, stress-related and somatoform disorders",4.185386367912622,2.2500254002728037,7.785449464963778,6.157562534316527e-6,10
M13_SPINALOSTEOCHON,FG_OTHHEART,5,Spinal osteochondrosis,Other heart diseases,4.1743893649035435,2.514994374878505,6.928654291984892,3.2480100244482576e-8,15
M13_SPINALOSTEOCHON,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Spinal osteochondrosis,Other symptoms and signs involving cognitive functions and awareness,4.149077566658313,2.2964373491351586,7.496326716960251,2.4209960132818947e-6,11
M13_SOFTTISSUEOTH,M13_SPINALOSTEOCHON,15,"Other soft tissue disorders, not elsewhere classified",Spinal osteochondrosis,4.110077790815191,2.4564329311675044,6.876939008680128,7.3614828588483e-8,18
RX_ANTIHYP,M13_SPINALOSTEOCHON,5,Antihypertensive medication - note that there are other indications,Spinal osteochondrosis,4.045029699946924,2.1651822190437375,7.556992261223709,1.1725258462297941e-5,28
RX_CROHN_1STLINE,M13_SPINALOSTEOCHON,5,First line medication for Crohns disease,Spinal osteochondrosis,4.017831725943373,2.2309425086684582,7.235942528896482,3.598819101044856e-6,18
M13_SPINALOSTEOCHON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Spinal osteochondrosis,Care involving use of rehabilitation procedures,4.017819833016715,2.590928469473881,6.2305371996087855,5.193535575216655e-10,20
M13_SPINALOSTEOCHON,FG_DOAAC,15,Spinal osteochondrosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.991064517975518,2.0751378740561273,7.675921771650112,3.357607775982065e-5,9
M13_SOFTTISSUEOTH,M13_SPINALOSTEOCHON,5,"Other soft tissue disorders, not elsewhere classified",Spinal osteochondrosis,3.9651837918194017,1.972089307084199,7.972601669928332,1.1079009661600793e-4,10
M13_SPINALOSTEOCHON,JOINTPAIN,5,Spinal osteochondrosis,Pain in joint,3.9571913273034456,1.884711368701688,8.308626700582165,2.7834327383119043e-4,7
M13_SPINALOSTEOCHON,FG_DOAAC,0,Spinal osteochondrosis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.9322509700494237,2.2319352810160717,6.927888018516111,2.152322027829327e-6,12
RHEUMA_ENDPOINTS,M13_SPINALOSTEOCHON,5,Finngen Rheumatological endpoints,Spinal osteochondrosis,3.8967197434726066,2.195796823953014,6.915223026797736,3.3568478725530725e-6,20
RHEUMA_ENDPOINTS,M13_SPINALOSTEOCHON,0,Finngen Rheumatological endpoints,Spinal osteochondrosis,3.8672899878700018,2.576436474388836,5.804890591694988,6.700541309186277e-11,39
ILD_ENDPOINTS,M13_SPINALOSTEOCHON,5,Interstitial lung disease endpoints,Spinal osteochondrosis,3.8295136793904687,1.9315556340686044,7.592416579660295,1.2040774301035409e-4,11
RX_ANTIHYP,M13_SPINALOSTEOCHON,0,Antihypertensive medication - note that there are other indications,Spinal osteochondrosis,3.7747681619245146,2.4742461313430533,5.7588751966824345,7.108822327313742e-10,66
M13_SPINALOSTEOCHON,I9_NONISCHCARDMYOP,15,Spinal osteochondrosis,Non-ischemic cardiomyopathy,3.767262289421793,2.0257279186351664,7.006007582134507,2.7878476618990463e-5,10
ASTHMA_NAS,M13_SPINALOSTEOCHON,0,"Asthma, unspecified (mode)",Spinal osteochondrosis,3.7082735014310755,1.932328392404409,7.116436530907183,8.124341439888262e-5,10
G6_HEADACHE,M13_SPINALOSTEOCHON,0,Other headache syndromes,Spinal osteochondrosis,3.7049274412225977,1.9336521204271595,7.098736737449925,7.893784442304645e-5,10
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Spinal osteochondrosis,Symptoms and signs involving the nervous and musculoskeletal systems,3.670264941148464,2.2115422573056374,6.09115412275021,4.882058795670867e-7,15
M13_SPINALOSTEOCHON,M13_JOINTOTH,5,Spinal osteochondrosis,Other specific joint derangements/joint disorders,3.6424502083180506,1.820021133889703,7.289719483488285,2.604713486085517e-4,8
M13_SPINALOSTEOCHON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Spinal osteochondrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.6320570893384496,2.4333766477675907,5.4212070754915995,2.757704616098124e-10,24
M13_SPINALOSTEOCHON,I9_DOAAC,0,Spinal osteochondrosis,"Diseases of arteries, arterioles and capillaries",3.630938787856555,2.1879344621886316,6.025645058843909,6.05018196758836e-7,15
COX_ARTHROSIS,M13_SPINALOSTEOCHON,5,Coxarthrosis [arthrosis of hip](FG),Spinal osteochondrosis,3.6260288868935078,1.5265855489668834,8.612740699323492,0.003517940328702309,6
M13_ARTHTROSIS_COX,M13_SPINALOSTEOCHON,5,"Coxarthrosis,",Spinal osteochondrosis,3.6260288868935078,1.5265855489668834,8.612740699323492,0.003517940328702309,6
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Spinal osteochondrosis,Persons encountering health services in other circumstances,3.6166199093863476,2.4023297272270816,5.4446895531145065,7.319913875168682e-10,23
M13_SPINALOSTEOCHON,RX_CODEINE_TRAMADOL,15,Spinal osteochondrosis,Codeine or tramadol medication,3.60383512398263,2.5478328885794514,5.097519409168225,4.2809862680931035e-13,32
ASTHMA_MODE,M13_SPINALOSTEOCHON,5,Asthma (mode),Spinal osteochondrosis,3.6017136813503177,1.7786219478494565,7.293478784578703,3.713939768251719e-4,10
