prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,M13_SYSTCONNECT,1,Finngen Rheumatological endpoints,Systemic connective tissue disorders,315.18998982861723,129.80773745733887,765.3220958482027,5.13534227105937e-37,281
RHEUMA_ENDPOINTS,M13_SYSTCONNECT,5,Finngen Rheumatological endpoints,Systemic connective tissue disorders,153.98802349946197,102.86399819896654,230.5209966212366,3.190727648916745e-132,646
M13_SYSTCONNECT,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,1,Systemic connective tissue disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",121.4828917607723,38.53832411022225,382.94589428306125,2.5294409448446034e-16,11
RHEUMA_ENDPOINTS,M13_SYSTCONNECT,15,Finngen Rheumatological endpoints,Systemic connective tissue disorders,112.06182758936477,88.32533941502146,142.17724251997387,0.0,1155
M13_MYOSITIS,M13_SYSTCONNECT,1,Myositis,Systemic connective tissue disorders,109.3310869012769,74.54292131288916,160.3544153151901,1.595136036888914e-127,30
M13_SYSTCONNECT,K11_GINGIVITIS_CHRONIC,1,Systemic connective tissue disorders,Chronic gingivitis,104.22766044705982,36.686590126401164,296.11378884869026,2.731593991040779e-18,12
M13_SYSTCONNECT,M13_MYOSITIS,1,Systemic connective tissue disorders,Myositis,101.75503870323608,39.364140539056855,263.0335061227568,1.4287413363883475e-21,15
M13_SYSTCONNECT,K11_DEPOSITS,1,Systemic connective tissue disorders,Deposits [accretions] on teeth,100.50172729709486,37.12588627321363,272.0634630879429,1.1525072177831051e-19,11
D3_KELA_IMMUDEF,M13_SYSTCONNECT,1,Kela reimbursement Agammaglobulinemia (D80-84),Systemic connective tissue disorders,97.52898430028509,48.133790378695615,197.6138322747858,5.042590515485913e-37,8
RHEUMA_ENDPOINTS,M13_SYSTCONNECT,0,Finngen Rheumatological endpoints,Systemic connective tissue disorders,94.60956482747577,78.35394674502166,114.23763739652406,0.0,1345
M13_SYSTCONNECT,CPAP,5,Systemic connective tissue disorders,Continuous positive airway pressure,89.47508769084384,53.75089702472066,148.94246906432537,6.158856635487014e-67,42
M13_SYSTCONNECT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Systemic connective tissue disorders,Need for immunization against other single viral diseases,88.53849366122003,31.38992177333719,249.73190173594043,2.3628693919121732e-17,9
M13_SYSTCONNECT,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Systemic connective tissue disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",88.49380265560096,44.496392238937354,175.99523724073202,2.121259350541746e-37,23
M13_SYSTCONNECT,L12_VASCULITISNAS,1,Systemic connective tissue disorders,Other and unspecified vasculitis limited to skin,86.00173861984376,30.228591262604947,244.67891941711835,6.827782417989183e-17,12
M13_SYSTCONNECT,N14_ACUTERENFAIL,1,Systemic connective tissue disorders,Acute renal failure,79.19171728770914,37.48658905321723,167.2952446559878,2.1586163794407376e-30,22
D3_NONHEREDHYPOGAMMA,M13_SYSTCONNECT,1,Nonhereditary hypogammaglobulinemia,Systemic connective tissue disorders,75.12690019579183,38.55153629380651,146.4027552628353,6.842970090480149e-37,9
M13_SYSTCONNECT,L12_VASCULITISSKIN,1,Systemic connective tissue disorders,"Vasculitis limited to skin, not elsewhere classified",71.16883016746512,26.652121833382683,190.04124396059925,1.7225630229695615e-17,12
M13_SYSTCONNECT,AB1_PNEUMOCYSTOSIS,5,Systemic connective tissue disorders,Pneumocystosis,70.41777772619635,20.501066105194752,241.87344182259488,1.4026038483328853e-11,7
L12_LUPUS,M13_SYSTCONNECT,1,Lupus erythematosus,Systemic connective tissue disorders,70.28066067238908,43.91566411799268,112.47401954975302,2.6744470949477096e-70,19
M13_SYSTCONNECT,Q17_EHLER_SYNDR,0,Systemic connective tissue disorders,Ehlers-Danlos syndrome,69.78351160241108,43.6639617530109,111.52763734793353,1.82773606439166e-70,34
M13_SYSTCONNECT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Systemic connective tissue disorders,Need for immunization against other single viral diseases,69.73937464861336,31.64440494456933,153.69479643870883,6.377535646500766e-26,12
L12_VASCULITISNAS,M13_SYSTCONNECT,1,Other and unspecified vasculitis limited to skin,Systemic connective tissue disorders,68.674990451378,41.29693057495963,114.20350732692364,1.0040512217738561e-59,16
L12_VASCULITISSKIN,M13_SYSTCONNECT,1,"Vasculitis limited to skin, not elsewhere classified",Systemic connective tissue disorders,65.22231290761185,39.77761535912371,106.94331630019921,1.3735628697548243e-61,17
M13_SYSTCONNECT,DRUGADVERS_OSTEOPO,5,Systemic connective tissue disorders,Drug-induced osteoporosis,64.56583148266265,27.743812901968678,150.25860395532655,4.0120803546832296e-22,14
M13_SYSTCONNECT,N14_CHRONKIDNEYDIS,1,Systemic connective tissue disorders,Chronic kidney disease,64.29461214793093,42.14236717653635,98.09124233425706,3.780214121722932e-83,59
M13_SYSTCONNECT,R18_ISOLATED_PROTEINU,1,Systemic connective tissue disorders,Isolated proteinuria,63.7959213402162,25.60398839717121,158.9564686764468,4.584397122806875e-19,11
M13_SYSTCONNECT,RHEUMA_SEROPOS_STRICT,1,Systemic connective tissue disorders,"Seropositive rheumatoid arthritis, strict definition",63.708466616836084,27.252781693455155,148.93043815939134,8.909620227294088e-22,16
M13_SYSTCONNECT,D3_HAEMORRHAGCIRGUANTICO,5,Systemic connective tissue disorders,Haemorrhagic disorder due to circulating anticoagulants,62.93355455468881,18.29780402708702,216.453968084088,4.961835019287236e-11,7
Q17_EHLER_SYNDR,M13_SYSTCONNECT,5,Ehlers-Danlos syndrome,Systemic connective tissue disorders,61.744073070727076,34.03285916424131,112.01910897245277,6.341860840640637e-42,11
M13_SYSTCONNECT,K11_TEETH_HARD,1,Systemic connective tissue disorders,Other diseases of hard tissues of teeth,60.48625914645724,27.439451577958543,133.33311473583666,2.629254922329445e-24,14
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,M13_SYSTCONNECT,1,Other abnormal immunological findings in serum,Systemic connective tissue disorders,60.23828738264789,32.85536583163345,110.4431856089935,4.4503997901390326e-40,11
