ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.32648161884519394,0.30539392377432584,0.34756931391606205,2.9336407513431695e-202,4633
A02BC,Proton pump inhibitors,0.2572898857798335,0.23649817888308688,0.27808159267658017,5.957140558761862e-130,4978
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.18927368533058428,0.16926688823632086,0.2092804824248477,9.372631647893949e-77,3227
N02BE,Anilides,0.11576904891411335,0.09756665143156963,0.13397144639665706,1.1472349751346681e-35,4697
L04AX,Other immunosuppressants,0.09872690929554573,0.08239413633122254,0.11505968225986891,2.2134828488671847e-32,1759
P01BA,Aminoquinolines,0.08333811807281158,0.06930024586430843,0.09737599028131473,2.708473516537312e-31,1746
C08CA,Dihydropyridine derivatives,0.08328575157714724,0.0687511582202073,0.09782034493408717,2.867501100202756e-29,2330
C07AB,"Beta blocking agents, selective",0.08222741510532501,0.06814193364440554,0.09631289656624448,2.579443238989892e-30,2934
C10AA,HMG CoA reductase inhibitors,0.07054374633121305,0.056621639709032764,0.08446585295339333,3.0401595334748823e-23,2619
M01AE,Propionic acid derivatives,0.06532541621950941,0.05295177641425128,0.07769905602476754,4.289843644852483e-25,5012
N05CF,Benzodiazepine related drugs,0.057669231962652175,0.04510364704148483,0.07023481688381952,2.355045328938312e-19,2035
N03AX,Other antiepileptics,0.053962704208966566,0.04112592978721975,0.06679947863071338,1.7312360945865299e-16,1961
N06AX,Other antidepressants,0.05339562562844406,0.04008147972248106,0.06670977153440706,3.826989585061341e-15,1974
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05196691530282545,0.03968255626034343,0.06425127434530747,1.1187576131162182e-16,1999
J01DB,First-generation cephalosporins,0.05080037185583317,0.038653673641147586,0.06294707007051875,2.460821824430402e-16,4450
M05BA,Bisphosphonates,0.05057089913609128,0.03963448760225718,0.06150731066992538,1.2667025846364096e-19,1415
N02AA,Natural opium alkaloids,0.0500160996563293,0.03747139716708556,0.06256080214557304,5.5147502405189765e-15,2925
H03AA,Thyroid hormones,0.04653256653935337,0.03429002370387871,0.058775109374828036,9.352034390459462e-14,1391
C09AA,"ACE inhibitors, plain",0.042947138250993236,0.032229488209522095,0.05366478829246438,4.029840188029229e-15,1962
C03CA,"Sulfonamides, plain",0.041765365097942826,0.030405264550266285,0.05312546564561937,5.764803686520276e-13,1611
S01XA,Other ophthalmologicals,0.04084213587815722,0.03108476205350525,0.050599509702809194,2.323017391900822e-16,2645
N02AJ,Opioids in combination with non-opioid analgesics,0.03885028708377798,0.02211420400117538,0.055586370166380586,5.368577017999224e-6,1378
J01CA,Penicillins with extended spectrum,0.035738257162838766,0.025306332688934476,0.04617018163674305,1.8848565120307013e-11,4518
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.03175694787051652,0.021959500747504954,0.04155439499352809,2.110945788464131e-10,1343
R03AC,Selective beta-2-adrenoreceptor agonists,0.03162859400736024,0.02225942944147659,0.04099775857324389,3.675463158118425e-11,2856
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03052681815666705,0.021087224740760684,0.03996641157257342,2.3206058002298786e-10,1346
N02AX,Other opioids,0.029890099914804093,0.021070422564498214,0.038709777265109976,3.0843300047131736e-11,2486
R01AD,Corticosteroids,0.02976492152726456,0.02051531611870242,0.0390145269358267,2.841018085762741e-10,3291
M01AH,Coxibs,0.026566131292718943,0.018705007158826448,0.03442725542661144,3.503507485283749e-11,3248
B01AB,Heparin group,0.025876572968649727,0.01668638627673378,0.035066759660565675,3.41474414493764e-8,1667
A10BA,Biguanides,0.024880428167795662,0.015825430166851655,0.033935426168739666,7.224586510556423e-8,861
R03BA,Glucocorticoids,0.022668547810814024,0.014774203748629105,0.030562891872998946,1.821792495974601e-8,1817
A10AE,"Insulins and analogues for injection, long-acting",0.022526680716375928,0.013540371766053813,0.03151298966669804,8.956307864963516e-7,357
