prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ATOPIC_STRICT_REIMB,L12_EXFOLIATIVE,5,"Atopic dermatitis, strict definition with reimbursement",Exfoliative dermatitis,194.2474165540593,84.14479997034094,448.4181892550211,5.202512071082214e-35,20
L12_DERMATITISNAS,L12_EXFOLIATIVE,1,Other and unspecified dermatitis,Exfoliative dermatitis,170.89851964787002,39.27891535224812,743.5618767961167,7.232781299935022e-12,16
L12_DERM_NAS,L12_EXFOLIATIVE,1,Other and unspecified dermatitis,Exfoliative dermatitis,165.52406612038814,37.02872289691905,739.9179426548969,2.2716617432878777e-11,12
ATOPIC_STRICT,L12_EXFOLIATIVE,5,"Atopic  dermatitis, strict definition",Exfoliative dermatitis,150.85854491541187,70.55330117025932,322.5688975073608,2.771155870387029e-38,19
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,1,Exfoliative dermatitis,Urticaria and erythema,137.31712896671672,75.0263586466165,251.32492430395016,2.3880276989221214e-57,11
ATOPIC_STRICT_REIMB,L12_EXFOLIATIVE,15,"Atopic dermatitis, strict definition with reimbursement",Exfoliative dermatitis,127.63996576656312,78.90260870105395,206.4819038191292,6.6039634451087e-87,44
L12_EXFOLIATIVE,ATOPIC_STRICT_REIMB,5,Exfoliative dermatitis,"Atopic dermatitis, strict definition with reimbursement",123.19532610220094,73.89821455731037,205.37828233532392,4.2696167943023126e-76,15
L12_EXFOLIATIVE,L12_DERM_NAS,1,Exfoliative dermatitis,Other and unspecified dermatitis,103.31093386850792,50.89667958836093,209.70226629919392,9.795287685915186e-38,8
L12_ATOPIC,L12_EXFOLIATIVE,5,Atopic dermatitis,Exfoliative dermatitis,100.77901920860336,46.915277393929024,216.4840810247946,2.8943364612690253e-32,18
RX_CROHN_1STLINE,L12_EXFOLIATIVE,1,First line medication for Crohns disease,Exfoliative dermatitis,100.36149920795019,13.385192332980134,752.505475655337,7.332370047427907e-6,18
ATOPIC_STRICT_REIMB,L12_EXFOLIATIVE,0,"Atopic dermatitis, strict definition with reimbursement",Exfoliative dermatitis,84.74958479405623,56.7369908690293,126.59275743658789,2.815432622542465e-104,50
L12_EXFOLIATIVE,ATOPIC_STRICT_REIMB,15,Exfoliative dermatitis,"Atopic dermatitis, strict definition with reimbursement",84.06336199205924,51.31502844096731,137.71109641958878,2.576360127290646e-69,16
L12_EXFOLIATIVE,ATOPIC_STRICT_REIMB,0,Exfoliative dermatitis,"Atopic dermatitis, strict definition with reimbursement",80.29361843400179,49.021670467521574,131.51459547867626,5.727280372930506e-68,16
L12_EXFOLIATIVE,L12_DERMATITISNAS,1,Exfoliative dermatitis,Other and unspecified dermatitis,75.5687120192312,38.9477084639055,146.62300970897374,1.8798400900291714e-37,9
L12_URTICARIAERYTHEMA,L12_EXFOLIATIVE,5,Urticaria and erythema,Exfoliative dermatitis,69.69408758024876,28.40262573480294,171.01467621324784,1.912690347766043e-20,12
ATOPIC_STRICT,L12_EXFOLIATIVE,15,"Atopic  dermatitis, strict definition",Exfoliative dermatitis,68.17770758260441,43.41819808884303,107.05648819667483,4.028647665887483e-75,36
L12_EXFOLIATIVE,L12_PAPULOSQUAMOUS,1,Exfoliative dermatitis,Papulosquamous disorders,63.31611671659385,33.738436324986544,118.82384226266991,3.679020684683119e-38,10
L12_DERM_NAS,L12_EXFOLIATIVE,5,Other and unspecified dermatitis,Exfoliative dermatitis,62.433727280873015,30.209192563115717,129.03258814476564,6.287057699621339e-29,22
L12_DERMATITISNAS,L12_EXFOLIATIVE,5,Other and unspecified dermatitis,Exfoliative dermatitis,61.36891533770489,29.541272986181127,127.4875247078257,2.540704894184472e-28,26
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,5,Exfoliative dermatitis,Urticaria and erythema,60.89339070085989,38.20719546944347,97.04991390988329,6.738794389059787e-67,18
L12_PSORI_VULG,L12_EXFOLIATIVE,5,Psoriasis vulgaris,Exfoliative dermatitis,60.77071933564148,27.8779134416056,132.4733408153738,5.1534219089339935e-25,11
L12_ATOPIC,L12_EXFOLIATIVE,15,Atopic dermatitis,Exfoliative dermatitis,53.39194695951647,34.113466356345874,83.56523990701189,7.759023995636722e-68,37
ATOPIC_STRICT,L12_EXFOLIATIVE,0,"Atopic  dermatitis, strict definition",Exfoliative dermatitis,52.09110953949174,35.096576626208034,77.31476838766835,1.0376582656650959e-85,42
L12_ATOPIC,L12_EXFOLIATIVE,0,Atopic dermatitis,Exfoliative dermatitis,41.71572575656817,28.200840991452836,61.70744255196601,7.624366350201719e-78,43
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Exfoliative dermatitis,Persons encountering health services in other circumstances,41.21980949905834,18.353182792215332,92.57646013634965,2.0851734704176014e-19,6
L12_INFECT_DERM,L12_EXFOLIATIVE,15,Infective dermatitis,Exfoliative dermatitis,40.141233054207056,23.265343358021696,69.25831982430623,3.5298431689298717e-40,16
L12_EXFOLIATIVE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Exfoliative dermatitis,Primary_lymphoid and hematopoietic malignant neoplasms,36.49911830395335,18.10325755094425,73.5881723616365,8.712338266735869e-24,8
L12_PSORI_VULG,L12_EXFOLIATIVE,15,Psoriasis vulgaris,Exfoliative dermatitis,36.37037421839545,21.88304936894374,60.448802106320606,1.0392606180383407e-43,20
L12_EXFOLIATIVE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Exfoliative dermatitis,Care involving use of rehabilitation procedures,35.16907078155541,17.477372139039442,70.76942287423498,1.8832339393603715e-23,8
L12_INFECT_DERM,L12_EXFOLIATIVE,0,Infective dermatitis,Exfoliative dermatitis,34.296248491273225,20.114729504159367,58.476185838439264,1.4852065617771164e-38,16
L12_PSORIASIS,L12_EXFOLIATIVE,5,Psoriasis,Exfoliative dermatitis,34.29406109840453,15.39638858944838,76.38691500856952,5.077963412524076e-18,10
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,15,Exfoliative dermatitis,Urticaria and erythema,34.14594120390548,21.473793258281116,54.29619660936881,2.4419653188206673e-50,18
L12_EXFOLIATIVE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Exfoliative dermatitis,"Oedema, not elsewhere classified",34.09447016806488,16.134479624339765,72.04650680443832,2.346181231926518e-20,7
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,0,Exfoliative dermatitis,Urticaria and erythema,33.91014434987262,21.593027983298672,53.2532024095276,7.409701300187304e-53,19
RX_CROHN_1STLINE,L12_EXFOLIATIVE,5,First line medication for Crohns disease,Exfoliative dermatitis,31.24340315365047,13.894775536010705,70.25304137455653,8.412215825210247e-17,37
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Exfoliative dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.85709616908959,15.35680889697536,62.00248960420278,5.835447426957216e-22,8
L12_EXFOLIATIVE,L12_DERM_NAS,5,Exfoliative dermatitis,Other and unspecified dermatitis,28.94109091107226,15.977755619858755,52.42205244908819,1.2127660986477679e-28,11
L12_DERMATITISNAS,L12_EXFOLIATIVE,15,Other and unspecified dermatitis,Exfoliative dermatitis,28.915695728637935,19.023885777026734,43.95092933541824,6.910135640357874e-56,42
L12_DERM_NAS,L12_EXFOLIATIVE,15,Other and unspecified dermatitis,Exfoliative dermatitis,28.681685691808145,18.421711139680983,44.655954481431415,6.132259261473827e-50,33
L12_URTICARIAERYTHEMA,L12_EXFOLIATIVE,15,Urticaria and erythema,Exfoliative dermatitis,28.48218705028725,16.405779429068804,49.4481217838485,1.183247202448643e-32,19
L12_PSORI_VULG,L12_EXFOLIATIVE,0,Psoriasis vulgaris,Exfoliative dermatitis,28.02091375806917,17.21908777210486,45.598908503686125,4.887196073648919e-41,20
L12_PAPULOSQUAMOUS,L12_EXFOLIATIVE,5,Papulosquamous disorders,Exfoliative dermatitis,25.893016364875333,11.881642748525257,56.42723911682309,2.6699431018202057e-16,11
L12_EXFOLIATIVE,L12_DERMATITISNAS,5,Exfoliative dermatitis,Other and unspecified dermatitis,24.875416272208188,14.41090547233591,42.93875467461094,8.367174414519195e-31,13
L12_PSORIASIS,L12_EXFOLIATIVE,15,Psoriasis,Exfoliative dermatitis,24.752945531836165,15.148038889548602,40.448028749436766,1.4843053187971577e-37,22
L12_DERMATITISNAS,L12_EXFOLIATIVE,0,Other and unspecified dermatitis,Exfoliative dermatitis,23.70452188855626,16.001752509153153,35.11517614358979,3.683206746783429e-56,42
L12_DERM_NAS,L12_EXFOLIATIVE,0,Other and unspecified dermatitis,Exfoliative dermatitis,23.34383726095341,15.3628742407191,35.47088451857103,2.712128503411431e-49,33
L12_EXFOLIATIVE,RX_CROHN_2NDLINE,15,Exfoliative dermatitis,Second line medication for Crohns disease,23.136485356387723,15.955489535309248,33.54939085145209,1.1678150930907225e-61,28
L12_EXFOLIATIVE,J10_PNEUMOPROBBAC,1,Exfoliative dermatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),22.369847775560807,10.600847851405774,47.20472329346784,3.448403279318702e-16,7
