prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TIBIALCOLLATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Tibial collateral bursitis [Pellegrini-Stieda],Care involving use of rehabilitation procedures,42.53812155532156,22.731059515107585,79.60437498536672,8.951784958754406e-32,10
M13_TIBIALCOLLATERAL,M13_MENISCUSDERANGEMENTS,1,Tibial collateral bursitis [Pellegrini-Stieda],Meniscus derangement,35.422462549458245,18.326487533073745,68.46652151992183,2.676539121155643e-26,9
M13_TIBIALCOLLATERAL,M13_KNEEDERANGEMENTS,1,Tibial collateral bursitis [Pellegrini-Stieda],Internar derangement of knee,32.39973978341463,17.348495188267872,60.50917538616729,9.915358351367265e-28,10
M13_LIMBPAIN,M13_TIBIALCOLLATERAL,1,Pain in limb,Tibial collateral bursitis [Pellegrini-Stieda],25.44763805765731,7.1731135044417895,90.27910715654062,5.449653077431731e-7,6
M13_TIBIALCOLLATERAL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Tibial collateral bursitis [Pellegrini-Stieda],"Articial joint operation, menisceal resection",24.990783747478446,12.950106573025057,48.22657395068408,8.331114611162545e-22,9
JOINTPAIN,M13_TIBIALCOLLATERAL,1,Pain in joint,Tibial collateral bursitis [Pellegrini-Stieda],24.47901234948304,6.900939010924565,86.83195789117127,7.414291947483763e-7,6
M13_JOINTOTH,M13_TIBIALCOLLATERAL,1,Other specific joint derangements/joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],23.99729931050516,7.018650196586684,82.04859311524447,4.0492005401783755e-7,7
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE,1,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis,22.711162599910917,10.780477814124168,47.84545875729322,2.1301819306703838e-16,7
M13_TIBIALCOLLATERAL,KNEE_ARTHROSIS,1,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis [arthrosis of knee](FG),22.711162599910917,10.780477814124168,47.84545875729322,2.1301819306703838e-16,7
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis, primary, with knee surgery",21.548567768953866,10.230514174107102,45.38782362165331,6.567453713055279e-16,7
PAIN,M13_TIBIALCOLLATERAL,1,"Pain (limb, back, neck, head abdominally)",Tibial collateral bursitis [Pellegrini-Stieda],20.533458476961673,2.600022865120002,162.16123430347199,0.004153521611188203,9
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis,primary",20.406695594591504,9.691830474817344,42.967448323859436,2.0409829672224205e-15,7
M13_ARTHROPATHIES,M13_TIBIALCOLLATERAL,1,Arthropathies,Tibial collateral bursitis [Pellegrini-Stieda],19.324054561400015,2.367429423147779,157.73187620328702,0.005700573150236122,7
RX_PARACETAMOL_NSAID,M13_TIBIALCOLLATERAL,5,Paracetamol of NSAID medication,Tibial collateral bursitis [Pellegrini-Stieda],17.553917922131813,2.3681624974907627,130.1177747487501,0.0050545265236986055,25
M13_TIBIALCOLLATERAL,M13_OTHERJOINT,1,Tibial collateral bursitis [Pellegrini-Stieda],Other joint disorders,15.367967138291938,8.253194168757958,28.616122332084107,7.047089029453853e-18,10
RX_PARACETAMOL_NSAID,M13_TIBIALCOLLATERAL,0,Paracetamol of NSAID medication,Tibial collateral bursitis [Pellegrini-Stieda],13.805694706170868,5.060774489651914,37.661667539172214,2.945535081664542e-7,108
M13_SYNOTEND,M13_TIBIALCOLLATERAL,5,Disorders of synovium and tendon,Tibial collateral bursitis [Pellegrini-Stieda],13.74657902062023,6.230016219429856,30.331933034269017,8.548388431205006e-11,10
M13_MENISCUSDERANGEMENTS,M13_TIBIALCOLLATERAL,5,Meniscus derangement,Tibial collateral bursitis [Pellegrini-Stieda],13.42610289580449,6.595090394828158,27.332489500081614,8.014364459457352e-13,14
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_INCLAVO,1,Tibial collateral bursitis [Pellegrini-Stieda],"Artrosis, including avohilmo",13.335709700696162,5.975983582403765,29.759310876437738,2.527907226570986e-10,6
M13_TIBIALCOLLATERAL,ST19_INJURI_KNEE_LOWER_LEG,1,Tibial collateral bursitis [Pellegrini-Stieda],Injuries to the knee and lower leg,13.101892675782087,6.8020300130147,25.236523708255696,1.4446737660029972e-14,9
M13_TIBIALCOLLATERAL,M13_ARTHROSIS,1,Tibial collateral bursitis [Pellegrini-Stieda],Arthrosis,13.085727354977388,5.86396039195998,29.201469478474632,3.4062261020536036e-10,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TIBIALCOLLATERAL,1,Persons encountering health services for examination and investigation,Tibial collateral bursitis [Pellegrini-Stieda],12.779933276001984,1.538343710020335,106.17048288701612,0.018337470010104016,6
M13_LIMBPAIN,M13_TIBIALCOLLATERAL,5,Pain in limb,Tibial collateral bursitis [Pellegrini-Stieda],12.384799505202077,6.2118324398511655,24.692111429156427,8.799437098779245e-13,13
M13_OTHERJOINT,M13_TIBIALCOLLATERAL,1,Other joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],11.711167882176722,3.1024753955032764,44.20710422500522,2.8277676632235203e-4,8
RX_PARACETAMOL_NSAID,M13_TIBIALCOLLATERAL,15,Paracetamol of NSAID medication,Tibial collateral bursitis [Pellegrini-Stieda],11.291947417589117,4.1175993631015,30.966605839368167,2.4810733634486178e-6,85
M13_TIBIALCOLLATERAL,H7_CATARACTSENILE,5,Tibial collateral bursitis [Pellegrini-Stieda],Senile cataract,11.177981230323851,5.582349814050664,22.382557264860488,9.4800193690948e-12,8
M13_TIBIALCOLLATERAL,M13_ARTHROPATHIES,1,Tibial collateral bursitis [Pellegrini-Stieda],Arthropathies,10.82362639061608,5.625375548865241,20.825434182304992,9.815348303237624e-13,9
M13_TIBIALCOLLATERAL,PRIM_KNEEARTHROSIS,5,Tibial collateral bursitis [Pellegrini-Stieda],"Primary gonarthrosis, bilateral",10.54816760898309,4.727583871515726,23.535032467129422,8.72441436343492e-9,6
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services for specific procedures and health care,10.508871943594345,5.64484555201252,19.564111809488075,1.185640089179063e-13,10
JOINTPAIN,M13_TIBIALCOLLATERAL,5,Pain in joint,Tibial collateral bursitis [Pellegrini-Stieda],10.306937693405494,4.894970976327026,21.70247078675338,8.222672678765596e-10,11
M13_TIBIALCOLLATERAL,OPER_ARTIF_JOINT_MENISC_RESECT,5,Tibial collateral bursitis [Pellegrini-Stieda],"Articial joint operation, menisceal resection",10.24667245193954,6.36324676706649,16.50011388537427,1.0360732205586991e-21,17
M13_TIBIALCOLLATERAL,M13_MENISCUSDERANGEMENTS,5,Tibial collateral bursitis [Pellegrini-Stieda],Meniscus derangement,9.896419196567512,5.613463211313152,17.44718175346858,2.309368638344002e-15,12
M13_TIBIALCOLLATERAL,RHEUMA_ENDPOINTS,1,Tibial collateral bursitis [Pellegrini-Stieda],Finngen Rheumatological endpoints,9.315589784988914,4.433565272523161,19.573460117979224,3.834576766857156e-9,7
OPER_ARTIF_JOINT_MENISC_RESECT,M13_TIBIALCOLLATERAL,5,"Articial joint operation, menisceal resection",Tibial collateral bursitis [Pellegrini-Stieda],8.846779999681246,4.29494372176647,18.22271057152997,3.3570106516232753e-9,13
M13_TIBIALCOLLATERAL,H7_LENS,5,Tibial collateral bursitis [Pellegrini-Stieda],Disorders of lens,8.799501530636865,4.395542770516575,17.615851154277507,8.207104285477644e-10,8
M13_JOINTOTH,M13_TIBIALCOLLATERAL,5,Other specific joint derangements/joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],8.552405537627092,4.062993337705824,18.00240226860308,1.587965364648739e-8,11
M13_TIBIALCOLLATERAL,M13_KNEEDERANGEMENTS,5,Tibial collateral bursitis [Pellegrini-Stieda],Internar derangement of knee,8.36416252118725,4.7452533906742005,14.742988186536804,2.0650791648995395e-13,12
M13_TIBIALCOLLATERAL,KNEE_ARTHROSIS,5,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis [arthrosis of knee](FG),8.15722864682893,4.731595471631927,14.062989872144918,4.243172234395289e-14,13
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE,5,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis,8.15722864682893,4.731595471631927,14.062989872144918,4.243172234395289e-14,13
M13_SOFTTISSUEOTH,M13_TIBIALCOLLATERAL,5,"Other soft tissue disorders, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],8.115177865781616,4.046180983330485,16.27611618575314,3.7136053544647468e-9,13
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis, primary, with knee surgery",8.102181726403165,4.7007201875060485,13.96495560449202,4.9949483076119135e-14,13
M13_TIBIALCOLLATERAL,R18_GENERAL_SYMPTOMS_SIGNS,1,Tibial collateral bursitis [Pellegrini-Stieda],General symptoms and signs,7.712101922103084,3.4592397001632937,17.193522626980286,5.915262387099288e-7,6
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis,primary",7.709129347354179,4.472074706950247,13.289284993802465,1.964415804944782e-13,13
M13_KNEEDERANGEMENTS,M13_TIBIALCOLLATERAL,5,Internar derangement of knee,Tibial collateral bursitis [Pellegrini-Stieda],7.635033742198722,3.5366027180977637,16.482976712710197,2.2537997242282495e-7,11
M13_TIBIALCOLLATERAL,PRIM_KNEEARTHROSIS,15,Tibial collateral bursitis [Pellegrini-Stieda],"Primary gonarthrosis, bilateral",7.433308007264531,4.398745754317199,12.561323390112566,6.684019277656399e-14,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_TIBIALCOLLATERAL,5,"Dislocation, sprain and strain of joints and ligaments of knee",Tibial collateral bursitis [Pellegrini-Stieda],7.431993620854937,2.9263505982683418,18.874884374112018,2.4645522123527406e-5,6
M13_JOINTOTH,M13_TIBIALCOLLATERAL,0,Other specific joint derangements/joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],7.294051485886227,4.568366610723221,11.645997708212928,8.533894622368221e-17,24
M13_LIMBPAIN,M13_TIBIALCOLLATERAL,15,Pain in limb,Tibial collateral bursitis [Pellegrini-Stieda],7.208186821448919,4.140692781029712,12.548131436109324,2.87572631430594e-12,16
M13_ARTHROPATHIES,M13_TIBIALCOLLATERAL,0,Arthropathies,Tibial collateral bursitis [Pellegrini-Stieda],7.192981944132197,4.516944462717182,11.454422270555893,9.416607719290313e-17,56
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Tibial collateral bursitis [Pellegrini-Stieda],"Gonarthrosis, primary, with knee surgery",7.1886228696797,4.331142065496734,11.931333117459241,2.3396541401643097e-14,15
M13_TIBIALCOLLATERAL,M13_JOINTOTH,5,Tibial collateral bursitis [Pellegrini-Stieda],Other specific joint derangements/joint disorders,7.0439706827287765,3.7864014777355526,13.104136809289471,7.098948091415333e-10,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_TIBIALCOLLATERAL,5,"Complications of surgical and medical care, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],7.03913857609735,3.3817694941184415,14.651936502377835,1.8131115364731804e-7,11
M13_JOINTOTH,M13_TIBIALCOLLATERAL,15,Other specific joint derangements/joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],6.8520866245710055,4.149534486595259,11.314785131271142,5.443051203436889e-14,21
M13_LIMBPAIN,M13_TIBIALCOLLATERAL,0,Pain in limb,Tibial collateral bursitis [Pellegrini-Stieda],6.84268281949256,3.9498461968496645,11.854210476732836,6.900074093356766e-12,16
JOINTPAIN,M13_TIBIALCOLLATERAL,15,Pain in joint,Tibial collateral bursitis [Pellegrini-Stieda],6.783890824920814,3.9997058950453273,11.506139684283776,1.2242616136630773e-12,18
M13_ARTHROPATHIES,M13_TIBIALCOLLATERAL,15,Arthropathies,Tibial collateral bursitis [Pellegrini-Stieda],6.750916844418992,4.068986882422116,11.200546857779758,1.4353148764273305e-13,47
