ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.3538883059880139,0.31846839033969937,0.38930822163632844,2.1677629849137883e-85,2270
H02AB,Glucocorticoids,0.32742890614361564,0.2940454526075833,0.360812359679648,2.3347370370874496e-82,2961
P01BA,Aminoquinolines,0.2206022679648008,0.18983873505266843,0.2513658008769332,7.18152066344071e-45,1996
A07EC,Aminosalicylic acid and similar agents,0.19763033767690646,0.1690456866383908,0.22621498871542212,7.797739499851812e-42,1919
A02BC,Proton pump inhibitors,0.19678830871994904,0.1649070916113684,0.22866952582852967,1.0796283812817883e-33,2855
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.17021656381240635,0.13966196004889186,0.20077116757592084,9.356202106465322e-28,2119
N02BE,Anilides,0.13314669690875516,0.10096456142098374,0.16532883239652657,5.10042673225821e-16,2826
M01AE,Propionic acid derivatives,0.10470628134983737,0.08130513805208174,0.12810742464759298,1.7891838577613166e-18,3188
M01AH,Coxibs,0.07276625354098472,0.0519798775148263,0.09355262956714314,6.8229907226305175e-12,2324
N02AJ,Opioids in combination with non-opioid analgesics,0.06945868508994292,0.03389555087947036,0.10502181930041549,1.2913940789011015e-4,914
C07AB,"Beta blocking agents, selective",0.06651720780449985,0.04658793237541581,0.08644648323358389,6.077473352076285e-11,1768
C10AA,HMG CoA reductase inhibitors,0.06224024669369507,0.04263216853586278,0.08184832485152736,4.92548205422962e-10,1583
J01DB,First-generation cephalosporins,0.05486412420298048,0.03441727551304438,0.07531097289291658,1.4469820624027153e-7,2699
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0495597400993508,0.03063973775663502,0.06847974244206659,2.835047827778438e-7,1206
N02AA,Natural opium alkaloids,0.04678632313041852,0.02690079662407273,0.06667184963676431,3.998618997364489e-6,1823
C08CA,Dihydropyridine derivatives,0.03976243467093285,0.02373302359992973,0.05579184574193597,1.1622850855461834e-6,1262
N03AX,Other antiepileptics,0.03868402090946503,0.020887431064777053,0.056480610754153004,2.040567714907985e-5,998
N06AX,Other antidepressants,0.03699130081497498,0.01968055556741192,0.054302046062538044,2.8102642746019317e-5,951
L04AA,Selective immunosuppressants,0.036844260398888516,0.02060724858258813,0.05308127221518891,8.685951605031759e-6,934
C09AA,"ACE inhibitors, plain",0.03652811711217915,0.021730487444309096,0.0513257467800492,1.3096604604453905e-6,1200
H03AA,Thyroid hormones,0.03649421439336754,0.0203186385935917,0.05266979019314337,9.778406753331445e-6,686
N05CF,Benzodiazepine related drugs,0.03629298762605036,0.020167873299802973,0.05241810195229775,1.0270655040193033e-5,1132
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03206557553779953,0.016483183234005626,0.04764796784159344,5.4998012612838194e-5,662
N02AX,Other opioids,0.02834778625108992,0.01361136334873649,0.04308420915344335,1.630103851258616e-4,1562
A10AE,"Insulins and analogues for injection, long-acting",0.026725329015339142,0.011377737536613248,0.04207292049406504,6.424710098094777e-4,235
A10BA,Biguanides,0.02625924090522357,0.012545100423008845,0.03997338138743829,1.747846091138263e-4,516
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0254196398355908,0.009208236717637857,0.04163104295354374,0.0021170602918129115,466
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.024079916947802288,0.01085801980624177,0.037301814089362804,3.575521986782227e-4,484
M01AC,Oxicams,0.0235633751690011,0.011892127285068594,0.0352346230529336,7.586734420171486e-5,1577
J01MA,Fluoroquinolones,0.02328833925903092,0.010524367527397679,0.03605231099066416,3.487681455594448e-4,1744
B01AA,Vitamin K antagonists,0.02178480921408402,0.008416937221622553,0.03515268120654549,0.0014027093195632865,641
S01XA,Other ophthalmologicals,0.02120791148047801,0.008357070052380587,0.034058752908575435,0.0012180745208153973,1438
J01CA,Penicillins with extended spectrum,0.020124927085231267,0.009113785098124565,0.03113606907233797,3.4062461382039803e-4,2672
R06AE,Piperazine derivatives,0.01960221155490076,0.006170920330164281,0.033033502779637236,0.0042296102944713865,1209
N05BA,Benzodiazepine derivatives,0.0185574108043566,0.007645433115949332,0.029469388492763864,8.583281132546232e-4,864
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01851452699834136,0.006026141584820394,0.03100291241186233,0.0036634151229993383,1323
N06AB,Selective serotonin reuptake inhibitors,0.018019291863968005,0.0071754350611015465,0.02886314866683446,0.0011261946440425715,927
R01AD,Corticosteroids,0.017298766450497098,0.006683608502947627,0.027913924398046568,0.001402809668717553,1755
M03BX,Other centrally acting agents,0.017058914101724026,0.005621121363869681,0.028496706839578372,0.003464037147150496,1590
R03AC,Selective beta-2-adrenoreceptor agonists,0.016570834824859316,0.006553447347793503,0.02658822230192513,0.0011859153388811665,1452
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.016550422056469512,0.004412229897453353,0.028688614215485672,0.007529745787729475,263
B01AB,Heparin group,0.015865775892010294,0.004756951650004263,0.026974600134016327,0.005121368797757958,1118
R06AX,Other antihistamines for systemic use,0.015790291231026182,0.004491648031445474,0.027088934430606892,0.006159341538068106,906
R03BA,Glucocorticoids,0.014741068146247541,0.00579827568641275,0.02368386060608233,0.0012343850408734105,875
R03BB,Anticholinergics,0.014375359621142338,0.0023879999474171413,0.026362719294867533,0.018750662311053025,237
M05BA,Bisphosphonates,0.01435277268313789,0.006063137226021696,0.022642408140254082,6.898864577561147e-4,861
C03CA,"Sulfonamides, plain",0.013507925424936793,0.004505676842719157,0.02251017400715443,0.003271638313930703,940
S01EE,Prostaglandin analogues,0.01302477919734739,0.0016109526292342191,0.02443860576546056,0.025310186868876875,185
A10AB,"Insulins and analogues for injection, fast-acting",0.012508260918292135,0.002869879496931812,0.02214664233965246,0.01097165026146532,194
L01BA,Folic acid analogues,0.011782250773175849,0.005344610332376821,0.018219891213974878,3.3422650723670096e-4,1320
J01CE,Beta-lactamase-sensitive penicillins,0.010430212651222941,0.0018948133015096059,0.01896561200093628,0.01661539851352491,1654
J01AA,Tetracyclines,0.010321542385471637,0.002538766376756386,0.018104318394186886,0.009339824167268891,2395
C09BA,ACE inhibitors and diuretics,0.01015429029000925,0.0014238988988356082,0.018884681681182895,0.02262728400933286,257
M01AB,Acetic acid derivatives and related substances,0.009936662586958954,0.003760334920135398,0.01611299025378251,0.001614318102947305,2192
G04BD,Drugs for urinary frequency and incontinence,0.008934156077848036,2.0305069723861556e-4,0.017665261458457454,0.04490088692228319,470
