prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,STILL_ADULT,1,KELA_REIMBURSEMENT_202,Adult-onset Still disease,1052.3099820610364,562.367849968683,1969.0960256831274,4.731885446147367e-105,471
STILL_ADULT,RX_CROHN_2NDLINE,1,Adult-onset Still disease,Second line medication for Crohns disease,420.51913823929067,320.64653156183107,551.4993247055157,0.0,293
RHEUMA_ENDPOINTS,STILL_ADULT,1,Finngen Rheumatological endpoints,Adult-onset Still disease,367.80332732328617,151.8231842623978,891.0318160385543,3.965860804801151e-39,353
K11_REIMB_202,STILL_ADULT,5,KELA_REIMBURSEMENT_202,Adult-onset Still disease,231.9032022582407,185.57492189216353,289.7972132725843,0.0,816
STILL_ADULT,M13_JUVERHEU,5,Adult-onset Still disease,Juvenile rheuma,199.33799102410333,105.74975625175695,375.75154850406875,3.0654952665716526e-60,22
RHEUMA_ENDPOINTS,STILL_ADULT,5,Finngen Rheumatological endpoints,Adult-onset Still disease,161.24981902628,110.23465353752096,235.87414031430532,3.13774689064834e-151,773
STILL_ADULT,M13_JUVERHEU,0,Adult-onset Still disease,Juvenile rheuma,126.99424333059503,82.08418265999515,196.47558538668807,5.977650819896524e-105,40
STILL_ADULT,M13_JUVERHEU,15,Adult-onset Still disease,Juvenile rheuma,119.67833490441073,75.75476302232592,189.069350547254,1.8441984070134173e-93,35
RHEUMA_ENDPOINTS,STILL_ADULT,15,Finngen Rheumatological endpoints,Adult-onset Still disease,114.90515275478602,91.9891443233131,143.52991569522166,0.0,1315
RHEU_ARTHRITIS_OTH,STILL_ADULT,1,Other arthritis (FG),Adult-onset Still disease,108.04342817549464,84.49820160268007,138.14947715458857,3.9868237070743103e-305,217
RX_CROHN_1STLINE,STILL_ADULT,1,First line medication for Crohns disease,Adult-onset Still disease,106.26862893265117,66.98851731522495,168.58145168498694,2.054857137329188e-87,370
RHEUMA_ENDPOINTS,STILL_ADULT,0,Finngen Rheumatological endpoints,Adult-onset Still disease,102.39410088851639,84.68877126303248,123.80096842123258,0.0,1444
STILL_ADULT,M13_SPONDYLINFLAMNAS,1,Adult-onset Still disease,Other specified/unspecified inflammatory spondylopathies,90.34863013573158,33.59448215438942,242.98261035515526,4.556695873045229e-19,9
RX_CROHN_2NDLINE,STILL_ADULT,1,Second line medication for Crohns disease,Adult-onset Still disease,88.35599939909204,65.49172225144262,119.20258563119997,4.04830561081996e-189,183
M13_JUVERHEU,STILL_ADULT,1,Juvenile rheuma,Adult-onset Still disease,74.80789570393317,32.86940277850589,170.2562500864801,8.332578167185708e-25,6
STILL_ADULT,K11_REIMB_202,0,Adult-onset Still disease,KELA_REIMBURSEMENT_202,74.72080129185312,68.62633084614005,81.35650087739799,0.0,626
RX_PARACETAMOL_NSAID,STILL_ADULT,1,Paracetamol of NSAID medication,Adult-onset Still disease,72.99444027062466,18.127750954755413,293.92439932125495,1.5702206232324616e-9,199
M13_POLYARTHRITIS,STILL_ADULT,5,"Polyarthritis, unspecified",Adult-onset Still disease,70.18570734069412,53.293368702427216,92.43239139974297,3.5786361152480095e-201,57
STILL_ADULT,JUVEN_ARTHR,1,Adult-onset Still disease,Juvenile arthritis (FINNGEN),66.21932291216281,35.432906289683736,123.75498332243721,1.8867712744329346e-39,14
STILL_ADULT,RX_RHEUMA_BIOLOGICAL,0,Adult-onset Still disease,Biological medication for rheuma,62.64062251958339,55.487454938999704,70.71594099881912,0.0,413
STILL_ADULT,ARTHRO_SPEC,1,Adult-onset Still disease,Other specific arthropathies,62.516328830428115,24.72255859177956,158.08603935248652,2.3933285906050362e-18,9
STILL_ADULT,M13_ARTHRITISNAS,1,Adult-onset Still disease,Ohter specific/unspecified arthritis,62.31888975791519,45.29439439096855,85.74226618721639,3.886449421853004e-142,72
M13_JUVERHEU,STILL_ADULT,5,Juvenile rheuma,Adult-onset Still disease,61.144526428554045,39.00987149602666,95.83864208711745,5.919361475286207e-72,20
STILL_ADULT,RHEUMA_SEROPOS_STRICT,5,Adult-onset Still disease,"Seropositive rheumatoid arthritis, strict definition",60.46280763536243,41.943001714704785,87.15997801056697,4.08321788649792e-107,59
STILL_ADULT,JUVEN_ARTHR,5,Adult-onset Still disease,Juvenile arthritis (FINNGEN),60.02209120278574,40.45102257030178,89.06206081921182,5.979238591776399e-92,35
