prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_URTICARIAERYTHEMA,SMOKING,1,Urticaria and erythema,Smoking,146.74226520518715,31.15761383180796,691.1085204980211,2.7937097200307464e-10,8
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,1,Exfoliative dermatitis,Urticaria and erythema,137.31712896671672,75.0263586466165,251.32492430395016,2.3880276989221214e-57,11
L12_URTICARIAERYTHEMA,F5_TOBAC,1,Urticaria and erythema,Mental and behavioural disorders due to tobacco,110.8080916661844,22.361802749952425,549.0806495342888,8.14405716402394e-9,6
L12_URTICARIAERYTHEMA,E4_ADDISON,1,Urticaria and erythema,Adrenocortical insufficiency,104.1796210650186,21.02056040489947,516.3227447885338,1.2755811811046636e-8,6
L12_URTICARIAERYTHEMA,L12_EXFOLIATIVE,5,Urticaria and erythema,Exfoliative dermatitis,69.69408758024876,28.40262573480294,171.01467621324784,1.912690347766043e-20,12
L12_URTICARIAERYTHEMA,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,1,Urticaria and erythema,Generalized skin eruption due to drugs and medicaments,68.82391014908903,34.401416252874995,137.68998849906427,5.7425397618785376e-33,24
L12_URTICARIAERYTHEMA,L12_VASCULITISNAS,1,Urticaria and erythema,Other and unspecified vasculitis limited to skin,65.1210483916018,25.618280362148592,165.53612825188384,1.7273212742333425e-18,12
L12_URTICARIAERYTHEMA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Urticaria and erythema,Drug-induced adrenocortical insufficiency,64.90022914144677,18.97024869118297,222.03397600000767,2.9402348301169974e-11,7
L12_URTICARIAERYTHEMA,CPAP,5,Urticaria and erythema,Continuous positive airway pressure,62.59725630452908,36.487676398700316,107.39013507022001,5.284626569232155e-51,31
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,5,Exfoliative dermatitis,Urticaria and erythema,60.89339070085989,38.20719546944347,97.04991390988329,6.738794389059787e-67,18
L12_URTICARIAERYTHEMA,NIV,15,Urticaria and erythema,Non-invasive ventilation,58.55453066932673,33.707727760440676,101.7165288112052,2.6858991862417063e-47,25
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,L12_URTICARIAERYTHEMA,1,"Adverse effects, not elsewhere classified",Urticaria and erythema,57.46238584564613,46.7481306605314,70.63225289266313,0.0,152
L12_URTICARIAERYTHEMA,L12_VASCULITISSKIN,1,Urticaria and erythema,"Vasculitis limited to skin, not elsewhere classified",56.62246894600651,23.128636273855346,138.6205373969955,9.902746462404301e-19,12
L12_URTICARIAERYTHEMA,R18_OTHER_SKIN_CHANG,1,Urticaria and erythema,Other skin changes,52.7904796048368,16.752440156201292,166.3539586426805,1.2610279954660176e-11,7
L12_URTICARIAERYTHEMA,E4_ADRENAL,1,Urticaria and erythema,Other disorders of adrenal gland,51.145632586647956,14.42920053225487,181.29041361930527,1.0986367142292912e-9,6
L12_URTICARIAERYTHEMA,ILD_INSUFFICIENCY,5,Urticaria and erythema,ILD-related respiratory insufficiency,50.961990026435565,24.856869462169758,104.48316637005084,7.210565723440279e-27,16
L12_URTICARIAERYTHEMA,I9_VALVES,1,Urticaria and erythema,Valvular operations,44.814905945409706,32.28588753142389,62.205996131937354,2.33159538840149e-114,73
L12_URTICARIAERYTHEMA,F5_TOBAC,5,Urticaria and erythema,Mental and behavioural disorders due to tobacco,41.49812110477316,20.734716675444478,83.05365740858406,6.665011458556384e-26,16
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,L12_URTICARIAERYTHEMA,1,Other and unspecified effects of external causes,Urticaria and erythema,39.029179125693005,31.784461342569067,47.925204923491954,4.908038346643834e-268,155
L12_URTICARIAERYTHEMA,DRUGADVERS_NEUTROPENIA,5,Urticaria and erythema,Drug-induced neutropenia,38.535162753969445,19.660136500605624,75.53145770016246,2.0496753311162037e-26,17
L12_URTICARIAERYTHEMA,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,1,Urticaria and erythema,Allergic contact dermatitis due to drugs in contact with skin,37.78628986830371,15.346745582327033,93.03625282324998,2.7797141666421418e-15,10
L12_URTICARIAERYTHEMA,K11_DEPOSITS,1,Urticaria and erythema,Deposits [accretions] on teeth,37.03787900282493,11.942791162847778,114.86464615536248,3.977129699542215e-10,6
L12_URTICARIAERYTHEMA,L12_FOLLICULARNAS,1,Urticaria and erythema,Other and unspecified follicular disorders,36.555299063358554,12.816739493896423,104.26129752016497,1.6948428821315748e-11,7
L12_URTICARIAERYTHEMA,L12_OTHACUSKINSUN,1,Urticaria and erythema,Other acute skin changes due to ultraviolet radiation,34.645915610778104,12.150921562753611,98.78587910472365,3.317906429984105e-11,7
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,15,Exfoliative dermatitis,Urticaria and erythema,34.14594120390548,21.473793258281116,54.29619660936881,2.4419653188206673e-50,18
L12_EXFOLIATIVE,L12_URTICARIAERYTHEMA,0,Exfoliative dermatitis,Urticaria and erythema,33.91014434987262,21.593027983298672,53.2532024095276,7.409701300187304e-53,19
L12_URTICARIAERYTHEMA,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,Urticaria and erythema,"Adverse effects, not elsewhere classified",33.60328121564086,24.54558861278749,46.003399073883855,1.28591226867034e-106,76
L12_URTICARIAERYTHEMA,RX_CROHN_2NDLINE,1,Urticaria and erythema,Second line medication for Crohns disease,33.5774100657793,24.130216239923143,46.72326412310211,1.6707300221390173e-96,68
L12_PRURITUS,L12_URTICARIAERYTHEMA,1,Pruritus,Urticaria and erythema,30.807434398661957,22.197860213203548,42.756283944131035,2.2468439072824384e-93,42
L12_URTICARIAERYTHEMA,E4_HYPOOSMNAT,1,Urticaria and erythema,Hypo-osmolality and hyponatraemia,30.536525570738288,13.861130987684259,67.27296601993511,2.1727280466325874e-17,11
L12_URTICARIAERYTHEMA,AB1_SCABIES,1,Urticaria and erythema,Scabies,28.973288737155787,11.428918173812626,73.44977429010339,1.3124564644136993e-12,8
L12_URTICARIAERYTHEMA,L12_EXFOLIATIVE,15,Urticaria and erythema,Exfoliative dermatitis,28.48218705028725,16.405779429068804,49.4481217838485,1.183247202448643e-32,19
L12_URTICARIAERYTHEMA,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,Urticaria and erythema,Rash and other nonspecific skin eruption,27.772344312725455,17.204198530765805,44.83226040697411,3.7548171075113493e-42,30
L12_URTICARIAERYTHEMA,L12_ALLERGICCONTACT,1,Urticaria and erythema,Alergic contact dermatitis,26.89832787063535,19.69700881913704,36.732483032309325,2.9558292038365885e-95,72
L12_URTICARIAERYTHEMA,L12_DERM_NAS,1,Urticaria and erythema,Other and unspecified dermatitis,26.540133944752515,21.048979686372135,33.46379350926186,3.77208172069148e-169,122
L12_URTICARIAERYTHEMA,RX_CROHN_2NDLINE,5,Urticaria and erythema,Second line medication for Crohns disease,26.025542205379736,21.69439659248083,31.221372956681385,8.6030698553921e-270,193
L12_URTICARIAERYTHEMA,F5_DEMINOTH,5,Urticaria and erythema,Dementia in other diseases classified elsewhere,25.477920292515936,9.414232279000286,68.95139223192473,1.8389060974264183e-10,6
GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,L12_URTICARIAERYTHEMA,1,Generalized skin eruption due to drugs and medicaments,Urticaria and erythema,25.057113818729174,13.310052883134096,47.17178499871652,1.8723971219681712e-23,10
L12_URTICARIAERYTHEMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Urticaria and erythema,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.685194170894704,17.765567529259815,34.29999127532303,2.330298036740626e-81,60
L12_URTICARIAERYTHEMA,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Urticaria and erythema,Other and unspecified effects of external causes,23.52822322070959,17.80329724907865,31.094087807368744,3.343727412287913e-109,81
L12_URTICARIAERYTHEMA,K11_TEETH_HARD,1,Urticaria and erythema,Other diseases of hard tissues of teeth,23.41722104474218,9.076444032032411,60.41641853605144,6.97070982499009e-11,7
L12_URTICARIAERYTHEMA,L12_INTERNALSUBSTANCEDERM,1,Urticaria and erythema,Dermatitis due to substances taken internally,23.408483689230053,16.00230025687369,34.24239639507939,2.3190323368804292e-59,45
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,L12_URTICARIAERYTHEMA,1,Rash and other nonspecific skin eruption,Urticaria and erythema,22.56607513024309,15.825589214525223,32.17749051115205,2.047468872831073e-66,35
L12_URTICARIAERYTHEMA,K11_DEPOSITS,5,Urticaria and erythema,Deposits [accretions] on teeth,22.2571390518437,12.123476213497582,40.86123732577444,1.3785950676912978e-23,16
L12_URTICARIAERYTHEMA,L12_VASCULITISNAS,5,Urticaria and erythema,Other and unspecified vasculitis limited to skin,22.245337925335406,12.705792437841497,38.94720158803675,1.8671054596321666e-27,19
L12_URTICARIAERYTHEMA,D3_AGRANULOCYTOSIS,1,Urticaria and erythema,Agranulocytosis,22.11583001187877,10.034728339230861,48.741721806472626,1.5959376675643933e-14,10
L12_URTICARIAERYTHEMA,F5_MENTORG,1,Urticaria and erythema,Other mental disorders due to brain damage and dysfunction and to physical disease,21.551750969532286,8.59705834182541,54.02754656124777,5.821012572459113e-11,7
