ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.2386696486882971,0.21639003275529894,0.26094926462129525,7.069534663260389e-98,4063
R06AE,Piperazine derivatives,0.19206300796086145,0.1722678567963864,0.2118581591253365,1.2344842889548933e-80,3969
R06AX,Other antihistamines for systemic use,0.17873643372573148,0.15863481915971506,0.1988380482917479,5.0916792586996916e-68,3329
A02BC,Proton pump inhibitors,0.12286226411626787,0.10412333375970415,0.1416011944728316,8.513757312521332e-38,4558
D07AC,"Corticosteroids, potent (group III)",0.10059847508552468,0.08292428454858938,0.11827266562245997,6.694696906430076e-29,2796
J01DB,First-generation cephalosporins,0.08436162815347589,0.06747049135352198,0.1012527649534298,1.2542447996033587e-22,4963
N02BE,Anilides,0.07597765479792543,0.058465970136144366,0.09348933945970649,1.8345289020461928e-17,4778
C10AA,HMG CoA reductase inhibitors,0.06917820490633693,0.05377233365903425,0.08458407615363961,1.3542919956073787e-18,2341
D07AB,"Corticosteroids, moderately potent (group II)",0.06725204984075384,0.05294504858416668,0.08155905109734099,3.163891080188205e-20,2073
C07AB,"Beta blocking agents, selective",0.06693213591688699,0.052618794574015144,0.08124547725975882,4.937994336147943e-20,2496
R03DC,Leukotriene receptor antagonists,0.060022494058809564,0.0451426138628822,0.07490237425473693,2.652531232009959e-15,1203
R03AC,Selective beta-2-adrenoreceptor agonists,0.057769389644165274,0.04431886085286759,0.07121991843546295,3.826130693654421e-17,3392
M01AE,Propionic acid derivatives,0.05380033021019024,0.04096021910010022,0.06664044132028027,2.1673764823160127e-16,5651
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.053271713924058654,0.03967437706908141,0.06686905077903589,1.6046325419351973e-14,1518
C01CA,Adrenergic and dopaminergic agents,0.04765034010319403,0.03539012826956098,0.05991055193682708,2.5822730282918582e-14,987
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04608743242457828,0.03272435901751776,0.0594505058316388,1.3820634164762322e-11,1818
J01AA,Tetracyclines,0.040264732837092934,0.0287607646994356,0.05176870097475027,6.879123779092423e-12,4723
N06AX,Other antidepressants,0.040208039021489284,0.027463179892725717,0.05295289815025285,6.269822609935868e-10,1989
C08CA,Dihydropyridine derivatives,0.04016110726370331,0.028496768748679024,0.051825445778727594,1.494712840153329e-11,1714
N03AX,Other antiepileptics,0.03735835014187163,0.025023821620828494,0.04969287866291477,2.913958377354527e-9,1692
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.037092471509545526,0.02520445595022998,0.04898048706886107,9.625036649533272e-10,1702
N02AJ,Opioids in combination with non-opioid analgesics,0.03691943214192479,0.019564066587451467,0.05427479769639812,3.0535426381056186e-5,1417
C09AA,"ACE inhibitors, plain",0.035774939257297834,0.024600710522867164,0.046949167991728505,3.495145304226933e-10,1650
N05CF,Benzodiazepine related drugs,0.03460380442454028,0.024016079609116524,0.045191529239964036,1.4952655004884e-10,1976
J01CA,Penicillins with extended spectrum,0.033916899732128705,0.02394249686982937,0.04389130259442804,2.6507608069229017e-11,4964
H03AA,Thyroid hormones,0.03177136998276768,0.0207826437221178,0.04276009624341756,1.4541400068228748e-8,1250
R01AD,Corticosteroids,0.03059174455852718,0.021153194111545384,0.040030295005508976,2.1163515788367167e-10,3880
J01MA,Fluoroquinolones,0.02972447541827647,0.019972225338897507,0.039476725497655435,2.3150145528226306e-9,2955
N06AB,Selective serotonin reuptake inhibitors,0.027865743285541904,0.01858586255973668,0.037145624011347134,3.968216601427706e-9,2126
N02AA,Natural opium alkaloids,0.02775698972634964,0.017206189458184862,0.03830778999451442,2.5179971840488074e-7,2865
A10BA,Biguanides,0.026949140995465148,0.017213741053815745,0.036684540937114554,5.776249179895172e-8,944
B01AB,Heparin group,0.02373857457961349,0.012106690378298023,0.03537045878092896,6.33408873992326e-5,1407
R03BA,Glucocorticoids,0.02298220156818017,0.01496300650141781,0.03100139663494253,1.941197874985146e-8,2157
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.022848092566722208,0.013093292411361257,0.03260289272208316,4.415665875943284e-6,807
D02AE,Carbamide products,0.022767683295689758,0.010947219012028582,0.034588147579350935,1.5987702938373706e-4,416
M03BX,Other centrally acting agents,0.020767761240986032,0.012015278675347995,0.029520243806624068,3.3087599408132274e-6,3311
N05BA,Benzodiazepine derivatives,0.0206957778045935,0.012879811421147377,0.028511744188039624,2.10459018466408e-7,1739
D07AD,"Corticosteroids, very potent (group IV)",0.018956239866728945,0.010278840692253656,0.027633639041204236,1.8545073673944647e-5,772
M01AH,Coxibs,0.018573515066603558,0.010366208676508552,0.026780821456698564,9.182859458646e-6,3136
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0179708610205283,0.009552904667697468,0.02638881737335913,2.86101075609063e-5,2617
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.017501053196241453,0.009879442171050835,0.02512266422143207,6.7751807342625986e-6,1334
C03CA,"Sulfonamides, plain",0.017411922046901968,0.009535990688401094,0.025287853405402842,1.4700994747454675e-5,1094
A02BA,H2-receptor antagonists,0.016916968172538217,0.00948517039227138,0.024348765952805055,8.137303168375251e-6,1245
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.01581346483515366,0.0082717483543868,0.02335518131592052,3.961282321541767e-5,666
A07EC,Aminosalicylic acid and similar agents,0.015778003434036524,0.008318736328140255,0.023237270539932794,3.385783584354227e-5,519
L04AD,Calcineurin inhibitors,0.015749880597517533,0.0075615767961724235,0.023938184398862642,1.6325868024534494e-4,177
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.014912700701803555,0.008040598782215618,0.021784802621391493,2.106728904154509e-5,707
R03BB,Anticholinergics,0.014831686516313844,0.006890787020486908,0.02277258601214078,2.514214676311749e-4,465
D02AX,Other emollients and protectives,0.014789787123193662,0.006712218376532929,0.022867355869854396,3.323291333939812e-4,252
J01CE,Beta-lactamase-sensitive penicillins,0.014669531855740802,0.007756416879320848,0.021582646832160757,3.1951494511166526e-5,3435
L04AX,Other immunosuppressants,0.0143620319274536,0.007092898439690916,0.021631165415216286,1.0773299998674672e-4,745
L03AA,Colony stimulating factors,0.01431548848440638,0.005559642732063497,0.023071334236749265,0.001352838867338227,191
N02AX,Other opioids,0.013639902721771038,0.0066686820555352305,0.020611123388006844,1.2559521724803246e-4,2189
S01XA,Other ophthalmologicals,0.013631152163387028,0.0062481257824243365,0.02101417854434972,2.9607103273149944e-4,1893
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.013331280355532807,0.00450361867858603,0.022158942032479582,0.003077034210011257,379
C07AA,"Beta blocking agents, non-selective",0.013161964708616905,0.005973921707048888,0.02035000771018492,3.320259868447253e-4,961
P01AB,Nitroimidazole derivatives,0.012605880792495187,0.005723859385195502,0.019487902199794873,3.304808695420961e-4,2019
S01GX,Other antiallergics,0.011637821374255728,0.005471700062895358,0.0178039426856161,2.1622292830279807e-4,1285
J01FF,Lincosamides,0.011299603495406136,0.005347983780001307,0.017251223210810965,1.9827099013749672e-4,1532
J01FA,Macrolides,0.011295580334100016,0.006346503213774673,0.01624465745442536,7.697568206103805e-6,4574
G04BD,Drugs for urinary frequency and incontinence,0.011145484632393891,0.004726398735172332,0.01756457052961545,6.661226633865942e-4,662
D07XC,"Corticosteroids, potent, other combinations",0.010912028795064992,0.005211899592045964,0.01661215799808402,1.7534455345158685e-4,539
D07AA,"Corticosteroids, weak (group I)",0.01073174261569276,0.005493004527463699,0.01597048070392182,5.941298623902816e-5,873
G04CA,Alpha-adrenoreceptor antagonists,0.010172087337446052,0.002981278859405194,0.01736289581548691,0.005560910916168999,721
A10AE,"Insulins and analogues for injection, long-acting",0.009860035755656029,0.0037420113904788827,0.015978060120833176,0.0015841530529673675,406
B01AA,Vitamin K antagonists,0.009771005856293438,0.004267031808643155,0.015274979903943721,5.023184263570031e-4,718
B01AC,Platelet aggregation inhibitors excluding heparin,0.009642528935736326,0.004104324850440891,0.015180733021031761,6.435989471638815e-4,709
J02AC,Triazole derivatives,0.00841148613042075,0.0035852277837984618,0.013237744477043038,6.354755536936376e-4,2565
N05AX,Other antipsychotics,0.008292525544144528,0.002240046527465845,0.014345004560823212,0.00724422286794286,345
N03AE,Benzodiazepine derivatives,0.007726956356279646,0.0019086470085721468,0.013545265703987144,0.009242236742346328,266
N04BC,Dopamine agonists,0.006730394151394132,0.0016991189037068553,0.01176166939908141,0.008743741414589449,267
A10AB,"Insulins and analogues for injection, fast-acting",0.006701647137900979,0.002438164341587978,0.01096512993421398,0.0020639801762015737,326
