prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,K11_ULCER,1,First line medication for Crohns disease,Ulcerative colitis,569.2461829854357,298.83993320641144,1084.330375016079,5.7310419294055396e-83,749
RX_CROHN_1STLINE,K11_ULCER,5,First line medication for Crohns disease,Ulcerative colitis,127.98975652532172,101.7424404638541,161.00830391650499,0.0,1308
K11_ULCER,OPER_COLECTOMY,1,Ulcerative colitis,Colectomy operation,102.86118399161381,68.3701896061561,154.75199400652184,1.6029534345053838e-109,64
CHRONLARGE,K11_ULCER,5,Crohn's disease of large intestine,Ulcerative colitis,98.90329543102123,80.15190650541939,122.04153679681312,0.0,102
K11_ULCER,C_DIFFICILE_ENTEROCOLITIS,1,Ulcerative colitis,Enterocolitis due to Clostridium difficile,95.97362908294363,50.59443925525646,182.05434460652674,2.2970441294842737e-44,25
K11_ULCER,ILD_INSUFFICIENCY,5,Ulcerative colitis,ILD-related respiratory insufficiency,95.55868165888756,51.00417906819955,179.03359699554434,5.570321718881099e-46,25
K11_ULCER,CROHN_ARTHR,5,Ulcerative colitis,Arthropathy in Crohn disease,90.17930095645656,43.75107159353175,185.87673455288495,3.1365865156887954e-34,19
CHRONNAS,K11_ULCER,1,Chron's disease NAS,Ulcerative colitis,88.95041321804355,65.29111814381803,121.18303739617987,5.22682497253923e-178,51
K11_ULCER,K11_CHOLANGI,5,Ulcerative colitis,"Cholangitis (primary sclerosing, PSC)",87.4987028617918,59.73058760068615,128.175919742805,1.2645618966714254e-116,66
K11_ULCER,CHRONOTH,15,Ulcerative colitis,Other Chron's disease,83.46214290232253,71.00449935546473,98.10546319008142,0.0,316
K11_ULCER,CHRONSMALL,1,Ulcerative colitis,Crohn's disease of small interstine,82.4067688330981,52.45745692489614,129.45491351657083,1.0772039235434194e-81,48
K11_ULCER,CMV_NOS,1,Ulcerative colitis,Other/unspecified cytomegaloviral diseases,76.90615071094196,21.70043076002532,272.55477472223305,1.7309677648346943e-11,6
K11_CHOLANGI_STRICT,K11_ULCER,1,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Ulcerative colitis,72.90144656874462,35.969791830788054,147.7523399862025,1.1805164628397461e-32,8
K11_ULCER,CHRONSMALL,5,Ulcerative colitis,Crohn's disease of small interstine,70.00527994740987,54.169540724656194,90.47038529319798,2.755543536677223e-231,128
CHRONLARGE,K11_ULCER,15,Crohn's disease of large intestine,Ulcerative colitis,69.71867206042313,58.88562771592266,82.54464497377674,0.0,147
K11_ULCER,CHRONOTH,0,Ulcerative colitis,Other Chron's disease,68.06779051262204,58.944920579350075,78.60260154279243,0.0,341
K11_ULCER,OPER_COLECTOMY,5,Ulcerative colitis,Colectomy operation,67.95903671879414,55.837171954541176,82.71247468454207,0.0,210
K11_ULCER,DRUGADVERS_NEUTROPENIA,5,Ulcerative colitis,Drug-induced neutropenia,66.37984892956904,33.13809036111034,132.96735858634335,2.5263296170073174e-32,17
CHRONOTH,K11_ULCER,1,Other Chron's disease,Ulcerative colitis,64.63505003269213,45.07090007697937,92.69150794843863,1.0192804964782608e-113,35
K11_ULCER,CHRONNAS,15,Ulcerative colitis,Chron's disease NAS,64.55288896983838,55.07342130760491,75.66400226122985,0.0,284
I9_VASCINT,K11_ULCER,1,Vascular diseases of the intestine,Ulcerative colitis,64.28691835028538,37.39412894511962,110.52023372550413,2.965322805095787e-51,14
