prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Q17_CONGEN_DEFORMITI_HIP,SCND_OTH_COXARTHROSIS,5,Congenital deformities of hip,Other secondary coxarthrosis,194.9812798095819,83.44662725279183,455.59300271073005,4.102891970798269e-34,6
M13_ARTHTROSIS_COX_PRIM_ICD10,SCND_OTH_COXARTHROSIS,1,"Coxarthrosis, primary",Other secondary coxarthrosis,147.2222824063049,68.91668303425865,314.5015035930763,5.114267539726348e-38,50
Q17_CONGEN_DEFORMITI_HIP,SCND_OTH_COXARTHROSIS,15,Congenital deformities of hip,Other secondary coxarthrosis,135.69460190452037,73.19125490511941,251.57411237033392,8.468251930534875e-55,11
Q17_CONGEN_DEFORMITI_HIP,SCND_OTH_COXARTHROSIS,0,Congenital deformities of hip,Other secondary coxarthrosis,114.07285900209851,63.37391594644553,205.33080474163896,3.3554963835215486e-56,12
M13_OSTEONECROSIS,SCND_OTH_COXARTHROSIS,5,Osteonecrosis,Other secondary coxarthrosis,105.62371941562232,59.974480090813394,186.01862135857002,1.3854663408454217e-58,15
M13_ARTHTROSIS_COX_PRIM_HIPSURG,SCND_OTH_COXARTHROSIS,1,"Coxarthrosis, primary, with hip surgery",Other secondary coxarthrosis,98.42177405895345,43.890238616645114,220.70615048417628,8.166851687971802e-29,25
M13_ARTHTROSIS_COX_PRIM_ICD10,SCND_OTH_COXARTHROSIS,5,"Coxarthrosis, primary",Other secondary coxarthrosis,96.96435087202798,57.842942986357016,162.54507213181307,1.8133198993671632e-67,72
SCND_OTH_COXARTHROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Other secondary coxarthrosis,"Coxarthrosis, primary, with hip surgery",75.28880495495775,60.30594927808321,93.99411201384936,0.0,87
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,1,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",66.60908458532869,37.87870901321093,117.13097581409286,3.763090640990106e-48,14
M13_OSTEONECROSIS,SCND_OTH_COXARTHROSIS,15,Osteonecrosis,Other secondary coxarthrosis,65.06479337405148,38.74982279341757,109.25023733339874,3.5940536820322333e-56,16
M13_ARTHTROSIS_COX_PRIM_ICD10,SCND_OTH_COXARTHROSIS,15,"Coxarthrosis, primary",Other secondary coxarthrosis,64.67089189744524,44.427381234779816,94.13843766098306,4.961688966974454e-105,91
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Other secondary coxarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",59.84576184973642,42.86870447862104,83.54614992299324,1.1059438018713448e-127,39
M13_OSTEONECROSIS,SCND_OTH_COXARTHROSIS,0,Osteonecrosis,Other secondary coxarthrosis,57.962843032500004,34.69299646165175,96.84061669691465,3.3031064399867407e-54,16
M13_ARTHTROSIS_COX_PRIM_HIPSURG,SCND_OTH_COXARTHROSIS,5,"Coxarthrosis, primary, with hip surgery",Other secondary coxarthrosis,57.372870827785626,32.67531367160147,100.7380170884966,3.841798242629594e-45,34
SCND_OTH_COXARTHROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other secondary coxarthrosis,"Coxarthrosis, primary",57.217188682083645,46.627983063753554,70.21120077625802,0.0,100
M13_ARTHTROSIS_COX_PRIM_ICD10,SCND_OTH_COXARTHROSIS,0,"Coxarthrosis, primary",Other secondary coxarthrosis,53.74014415014164,37.820007853822005,76.36177931110998,1.8688189246120216e-109,91
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Other secondary coxarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",43.05840555436829,34.93984378153141,53.06338232297592,6.502982782101684e-273,94
M13_ARTHTROSIS_COX_PRIM_HIPSURG,SCND_OTH_COXARTHROSIS,15,"Coxarthrosis, primary, with hip surgery",Other secondary coxarthrosis,39.81503419720183,26.291669327097534,60.294267678565596,8.163729125495962e-68,47
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,5,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",36.48185213504629,26.214901830542203,50.769808096430076,5.801173887488975e-101,38
M13_ARTHTROSIS_COX_PRIM_HIPSURG,SCND_OTH_COXARTHROSIS,0,"Coxarthrosis, primary, with hip surgery",Other secondary coxarthrosis,35.098501077555945,23.623581984914328,52.1472475544933,1.8912881545396176e-69,48
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Other secondary coxarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",34.90634684502243,28.67215104270406,42.49604601518225,2.2165348667096062e-274,104
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,1,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,30.908896176294594,14.685465323143069,65.0547900127748,1.6174569423073558e-19,12
SCND_OTH_COXARTHROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other secondary coxarthrosis,"Coxarthrosis, primary, with hip surgery",29.930676243192455,24.966278017520345,35.88221599335457,2.175113291233109e-295,121
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,SCND_OTH_COXARTHROSIS,5,Congenital malformations and deformations of the musculoskeletal system,Other secondary coxarthrosis,29.491798423639615,12.621342415251863,68.91233480913652,5.491686922272832e-15,6
SCND_OTH_COXARTHROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Other secondary coxarthrosis,"Coxarthrosis, primary",28.955844298332515,24.608297590600525,34.071471866039595,0.0,150
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Other secondary coxarthrosis,"Gonarthrosis, primary, with knee surgery",28.848781951925258,13.385246255242489,62.176832927804156,9.386378049108514e-18,7
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,SCND_OTH_COXARTHROSIS,15,Congenital malformations and deformations of the musculoskeletal system,Other secondary coxarthrosis,28.83923335215913,16.575218618699477,50.17740033920255,1.223809592177957e-32,14
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,5,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,27.95904741202228,16.98390084558508,46.02643051763417,3.45024788257937e-39,25
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Other secondary coxarthrosis,"Complications of surgical and medical care, not elsewhere classified",25.642280526724004,17.016648291537287,38.640191613892014,3.103228596377109e-54,24
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,SCND_OTH_COXARTHROSIS,0,Congenital malformations and deformations of the musculoskeletal system,Other secondary coxarthrosis,24.246407226578267,14.264730093909519,41.212715524710276,4.952544547871428e-32,15
SCND_OTH_COXARTHROSIS,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other secondary coxarthrosis,"Coxarthrosis, primary",23.443429048342253,20.050776247326958,27.410129102504236,0.0,161
RX_PARACETAMOL_NSAID,SCND_OTH_COXARTHROSIS,15,Paracetamol of NSAID medication,Other secondary coxarthrosis,23.25546032434237,9.56222460253797,56.55759589180961,3.936501645766956e-12,208
SCND_OTH_COXARTHROSIS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Other secondary coxarthrosis,"Coxarthrosis, primary, with hip surgery",23.091503785637816,19.376309686395913,27.519045458717923,1.4041977116828277e-269,128
RX_PARACETAMOL_NSAID,SCND_OTH_COXARTHROSIS,1,Paracetamol of NSAID medication,Other secondary coxarthrosis,22.796188345613967,3.10970832210724,167.11091499943737,0.002096097190376881,31
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,15,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",20.44095685769025,16.16044765673405,25.8552687483161,8.456722182091274e-140,72
RX_PARACETAMOL_NSAID,SCND_OTH_COXARTHROSIS,0,Paracetamol of NSAID medication,Other secondary coxarthrosis,18.609027049960652,9.194698231342594,37.662561514604675,4.3670096921935015e-16,279
RX_PARACETAMOL_NSAID,SCND_OTH_COXARTHROSIS,5,Paracetamol of NSAID medication,Other secondary coxarthrosis,18.367778558463588,5.798475624955862,58.18344526977691,7.507561511758959e-7,83
SCND_OTH_COXARTHROSIS,E4_OBESITYNAS,5,Other secondary coxarthrosis,"Obesity, other/unspecified",18.297527859809293,9.4316712008955,35.497370365149,8.172756142882197e-18,9
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,15,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,17.964969893716415,11.847539753184043,27.241110813356862,4.0595858553411896e-42,30
SCND_OTH_COXARTHROSIS,PRIM_COXARTHROSIS,0,Other secondary coxarthrosis,"Primary coxarthrosis, bilateral",16.709341091325932,13.384112970770156,20.86070853675761,1.4598996095349062e-136,80
M13_OSTEOCHONDRO,SCND_OTH_COXARTHROSIS,1,Osteopathies and chondropathies,Other secondary coxarthrosis,16.33689061556734,8.353592328932104,31.949607363606066,3.271599623987472e-16,15
PRIM_COXARTHROSIS,SCND_OTH_COXARTHROSIS,0,"Primary coxarthrosis, bilateral",Other secondary coxarthrosis,16.034330417764924,10.648617673352181,24.143955566124344,2.7468769945207568e-40,30
RHEU_ARTHRITIS_OTH,SCND_OTH_COXARTHROSIS,1,Other arthritis (FG),Other secondary coxarthrosis,15.96433596436413,6.709883728810573,37.982777807130155,3.740668410742376e-10,7
M13_ARTHRITISNAS,SCND_OTH_COXARTHROSIS,1,Ohter specific/unspecified arthritis,Other secondary coxarthrosis,15.630253085333687,6.27572074756854,38.92856634932911,3.5260514044809224e-9,6
SCND_OTH_COXARTHROSIS,ST19_INJURI_HIP_THIGH,1,Other secondary coxarthrosis,Injuries to the hip and thigh,14.99866228379424,6.64753250375582,33.84110873865012,6.906256080643386e-11,6
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other secondary coxarthrosis,Persons encountering health services in other circumstances,13.33443665337929,5.939204925039696,29.937879414355567,3.4405195460628316e-10,6
RHEUMA_SERONEG,SCND_OTH_COXARTHROSIS,5,Seronegative rheumatoid arthritis,Other secondary coxarthrosis,13.193875698668618,6.012711461518815,28.95172287345151,1.2430647145546079e-10,7
SCND_OTH_COXARTHROSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other secondary coxarthrosis,"Oedema, not elsewhere classified",12.97117833980342,6.9194526173976545,24.315719295475617,1.313479912729092e-15,10
M13_ARTHROSIS_KNEE,SCND_OTH_COXARTHROSIS,1,Gonarthrosis,Other secondary coxarthrosis,12.768800313326993,5.509702908922053,29.591842634128156,2.858614776431602e-9,14
KNEE_ARTHROSIS,SCND_OTH_COXARTHROSIS,1,Gonarthrosis [arthrosis of knee](FG),Other secondary coxarthrosis,12.768800313326993,5.509702908922053,29.591842634128156,2.858614776431602e-9,14
SCND_OTH_COXARTHROSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other secondary coxarthrosis,Care involving use of rehabilitation procedures,12.217555574744296,6.528393387068259,22.864532722192205,4.974351858803851e-15,10
M13_OSTEOCHONDRO,SCND_OTH_COXARTHROSIS,5,Osteopathies and chondropathies,Other secondary coxarthrosis,11.569158328505287,7.29426651230672,18.349401437992743,2.38478413514467e-25,27
RHEUMA_SERONEG,SCND_OTH_COXARTHROSIS,0,Seronegative rheumatoid arthritis,Other secondary coxarthrosis,11.46088618894082,7.067995563244703,18.58403999557051,4.6134828555710935e-23,18
SCND_OTH_COXARTHROSIS,N14_RENALTUB,1,Other secondary coxarthrosis,Renal tubulo-intestitial diseases,11.378255621635638,5.057991011387483,25.596071780240056,4.132741362986731e-9,6
STILL_ADULT,SCND_OTH_COXARTHROSIS,5,Adult-onset Still disease,Other secondary coxarthrosis,10.680990001386567,5.437789265014961,20.979766197211383,6.139458790909762e-12,10
M13_OSTEOCHONDRO,SCND_OTH_COXARTHROSIS,0,Osteopathies and chondropathies,Other secondary coxarthrosis,10.431521466626325,7.735673525914593,14.066860467178312,2.5483629706638916e-53,56
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other secondary coxarthrosis,"Complications of surgical and medical care, not elsewhere classified",10.131977877293865,7.593225732383989,13.519547465598897,8.62921804412907e-56,47
M13_RHEUMA,SCND_OTH_COXARTHROSIS,1,Rheumatoid arthritis,Other secondary coxarthrosis,9.943369800609936,3.9634554976618235,24.94555648474136,9.854242747170175e-7,6
RHEUMA_OTHER_WIDE,SCND_OTH_COXARTHROSIS,5,"Other (seronegative) rheumatoid arthritis, wide",Other secondary coxarthrosis,9.919238424173063,4.724523202493199,20.825655139902544,1.3339457615236665e-9,8
M13_RHEUMA_INCLAVO,SCND_OTH_COXARTHROSIS,1,Rheumatoid arthritis,Other secondary coxarthrosis,9.789663929267965,3.9022378756293783,24.559630371726882,1.1655997745799594e-6,6
M13_OSTEOCHONDRO,SCND_OTH_COXARTHROSIS,15,Osteopathies and chondropathies,Other secondary coxarthrosis,9.778358928841659,6.953588521150314,13.7506415644853,2.913301130427731e-39,44
M13_ARTHRITISNAS,SCND_OTH_COXARTHROSIS,5,Ohter specific/unspecified arthritis,Other secondary coxarthrosis,9.766826374023367,4.992941837749662,19.105148932259834,2.7890476083250853e-11,10
SCND_OTH_COXARTHROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other secondary coxarthrosis,Persons encountering health services for specific procedures and health care,9.635349416704669,4.559235841454426,20.363052408443615,2.9577406777758022e-9,7
JOINTPAIN,SCND_OTH_COXARTHROSIS,1,Pain in joint,Other secondary coxarthrosis,9.414390756759003,4.373910591682441,20.26350366866032,9.868869492304077e-9,10
RHEUMA_SERONEG,SCND_OTH_COXARTHROSIS,15,Seronegative rheumatoid arthritis,Other secondary coxarthrosis,9.234831781243368,5.129018033063859,16.62737730265273,1.271763647700661e-13,12
K11_REIMB_202,SCND_OTH_COXARTHROSIS,1,KELA_REIMBURSEMENT_202,Other secondary coxarthrosis,9.042081636827325,3.8986956995493296,20.97092120744404,2.895513665306118e-7,8
RHEU_ARTHRITIS_OTH,SCND_OTH_COXARTHROSIS,5,Other arthritis (FG),Other secondary coxarthrosis,9.02268456240272,4.732930992165698,17.200512081704627,2.349904973197876e-11,11
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other secondary coxarthrosis,"Complications of surgical and medical care, not elsewhere classified",8.770650313585074,7.261054600656953,10.594095645036205,2.019104899877569e-112,109
RHEUMA_OTHER_WIDE,SCND_OTH_COXARTHROSIS,0,"Other (seronegative) rheumatoid arthritis, wide",Other secondary coxarthrosis,8.741476393025067,5.5134152283948525,13.859541928979862,2.9719299252980445e-20,20
SCND_OTH_COXARTHROSIS,I9_VALVES,5,Other secondary coxarthrosis,Valvular operations,8.740044244844965,6.014939924835658,12.699773290576083,5.80926286108053e-30,28
M13_JOINTOTH,SCND_OTH_COXARTHROSIS,1,Other specific joint derangements/joint disorders,Other secondary coxarthrosis,8.663128724831312,4.119334276067089,18.218914580209976,1.2512030592110683e-8,11
RX_CROHN_2NDLINE,SCND_OTH_COXARTHROSIS,5,Second line medication for Crohns disease,Other secondary coxarthrosis,8.583139218468265,5.03595530724378,14.628858746549987,2.732727510813795e-15,18
M13_RHEUMA,SCND_OTH_COXARTHROSIS,5,Rheumatoid arthritis,Other secondary coxarthrosis,8.547401190997318,4.737702763854564,15.420567891520237,1.0262357256352679e-12,14
M13_RHEUMA_INCLAVO,SCND_OTH_COXARTHROSIS,5,Rheumatoid arthritis,Other secondary coxarthrosis,8.411503681860655,4.662445660585366,15.17516757097654,1.506569275857559e-12,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,SCND_OTH_COXARTHROSIS,1,"Gonarthrosis,primary",Other secondary coxarthrosis,8.292032715003591,3.361021808355401,20.457411604935132,4.40950753288709e-6,9
STILL_ADULT,SCND_OTH_COXARTHROSIS,0,Adult-onset Still disease,Other secondary coxarthrosis,8.280011428797538,5.458232881451976,12.560583388442776,2.725475155683114e-23,25
SCND_OTH_COXARTHROSIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other secondary coxarthrosis,"Gonarthrosis, primary, with knee surgery",8.108425089952954,4.5801956621761235,14.354530305838797,6.869352729128685e-13,12
M13_POLYARTHROPATHIES,SCND_OTH_COXARTHROSIS,5,Polyarthropathies,Other secondary coxarthrosis,7.96464870150146,4.921444731080286,12.889635544968193,2.95979665061693e-17,26
SCND_OTH_COXARTHROSIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other secondary coxarthrosis,"Complications of surgical and medical care, not elsewhere classified",7.90665043907737,6.615060081549368,9.45042378981994,2.6777293905796853e-114,122
RX_CROHN_2NDLINE,SCND_OTH_COXARTHROSIS,0,Second line medication for Crohns disease,Other secondary coxarthrosis,7.886858158258085,5.523606089726803,11.261217870725943,6.256361165382401e-30,37
