ATC,name,score,score_ci_min,score_ci_max,p,N
N02AJ,Opioids in combination with non-opioid analgesics,0.2898793941449614,0.13614171852671783,0.4436170697632049,2.193082569524939e-4,126
N02BE,Anilides,0.24385496037021906,0.1440189295648165,0.34369099117562163,1.6894990464382047e-6,365
A02BC,Proton pump inhibitors,0.23613365487050797,0.13788523014378806,0.3343820795972279,2.4682906957812985e-6,325
M01AH,Coxibs,0.1913333125646644,0.10674800971873809,0.2759186154105907,9.269337136671992e-6,289
N02AA,Natural opium alkaloids,0.18078977301754007,0.0825620966740307,0.27901744936104944,3.0926326333104387e-4,253
M01AE,Propionic acid derivatives,0.18005370487557276,0.09742373350864328,0.2626836762425022,1.9467600915051925e-5,386
B01AB,Heparin group,0.16479895669037706,0.08581155729887567,0.24378635608187843,4.326112463027538e-5,229
N02AX,Other opioids,0.08842396273919798,0.02686234999739285,0.1499855754810031,0.0048740197177013144,221
C07AB,"Beta blocking agents, selective",0.05963128118309451,0.012644922721373103,0.10661763964481592,0.012865411821985544,229
M01AB,Acetic acid derivatives and related substances,0.047590444529141115,0.006254330289132401,0.08892655876914983,0.02403581016936394,294
