prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS_CHRONIC_HYPERT,1,Supervision of high-risk pregnancy,Pre-eclampsia superimposed on chronic hypertension,261.8585841970715,34.38572329045616,1994.1391820810263,7.642161659235896e-8,14
Z21_ANTEN_SCREE,O15_PREECLAMPS_CHRONIC_HYPERT,1,Antenatal screening,Pre-eclampsia superimposed on chronic hypertension,134.76387865976318,31.892928192583653,569.4460816440989,2.576187061939104e-11,30
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS_CHRONIC_HYPERT,1,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia superimposed on chronic hypertension,128.25234230515375,29.926503512013493,549.6353190794672,6.252454220160698e-11,20
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENSESS,1,Pre-eclampsia superimposed on chronic hypertension,"Hypertension, essential",120.87905759301569,54.098946473087985,270.0929965770102,1.4483816849452352e-31,6
O15_PREG_DM,O15_PREECLAMPS_CHRONIC_HYPERT,5,Diabetes mellitus in pregnancy,Pre-eclampsia superimposed on chronic hypertension,95.17990181502174,44.782884996798295,202.29187356207302,2.3259454391246145e-32,30
O15_GESTAT_HYPERT,O15_PREECLAMPS_CHRONIC_HYPERT,5,Gestational [pregnancy-induced] hypertension,Pre-eclampsia superimposed on chronic hypertension,92.7034164191145,41.27383577841448,208.21722172646307,5.257235517475525e-28,17
O15_OBSTET_NAS,O15_PREECLAMPS_CHRONIC_HYPERT,1,"Other obstetric conditions, not elsewhere classified",Pre-eclampsia superimposed on chronic hypertension,86.01556766077519,17.305790779787213,427.52613701113773,5.182570668093638e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS_CHRONIC_HYPERT,5,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia superimposed on chronic hypertension,84.9526303656345,26.197724152963175,275.4800136035417,1.3532719059913178e-13,52
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS_CHRONIC_HYPERT,15,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia superimposed on chronic hypertension,78.33456903619752,28.33110651777695,216.59248297402146,4.2997159468700106e-17,63
GEST_DIABETES,O15_PREECLAMPS_CHRONIC_HYPERT,5,Gestational diabetes (for exclusion),Pre-eclampsia superimposed on chronic hypertension,65.03233384741951,30.55098980461022,138.43101230730105,2.451455941826999e-27,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS_CHRONIC_HYPERT,0,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia superimposed on chronic hypertension,63.6667866108568,25.42981492599676,159.3979244107099,7.256180487317436e-19,63
O15_MATERN_CARE,O15_PREECLAMPS_CHRONIC_HYPERT,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia superimposed on chronic hypertension,53.33829178436833,12.022222504171664,236.64288108851918,1.6823587350592313e-7,13
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS_CHRONIC_HYPERT,5,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia superimposed on chronic hypertension,51.84859156400771,23.795768457312004,112.97287801374758,2.888800050790282e-23,31
O15_MATERN_CARE,O15_PREECLAMPS_CHRONIC_HYPERT,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia superimposed on chronic hypertension,46.6671182471931,17.94380759633807,121.36888527170498,3.2547997245123077e-15,27
RX_ANTIHYP,O15_PREECLAMPS_CHRONIC_HYPERT,5,Antihypertensive medication - note that there are other indications,Pre-eclampsia superimposed on chronic hypertension,46.01452340816695,10.291717516109191,205.7320715581794,5.411148360234096e-7,19
O15_PREECLAMPS_CHRONIC_HYPERT,RX_ANTIHYP,1,Pre-eclampsia superimposed on chronic hypertension,Antihypertensive medication - note that there are other indications,45.45497753425932,25.146135272461564,82.16590582421391,1.3358357282328731e-36,11
O15_GESTAT_HYPERT,O15_PREECLAMPS_CHRONIC_HYPERT,15,Gestational [pregnancy-induced] hypertension,Pre-eclampsia superimposed on chronic hypertension,43.14054610523074,24.66867597679257,75.444126794985,8.67307334685101e-40,22
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS_CHRONIC_HYPERT,5,Supervision of high-risk pregnancy,Pre-eclampsia superimposed on chronic hypertension,42.03541822924971,18.085802386469663,97.69964019013321,3.682876381981006e-18,17
O15_PREG_DM,O15_PREECLAMPS_CHRONIC_HYPERT,15,Diabetes mellitus in pregnancy,Pre-eclampsia superimposed on chronic hypertension,42.02327036709975,25.208487224873895,70.05399556875624,1.2813768735667514e-46,34
O15_MATERN_CARE_PELVIC_ABNORM,O15_PREECLAMPS_CHRONIC_HYPERT,5,Maternal care for known or suspected abnormality of pelvic organs,Pre-eclampsia superimposed on chronic hypertension,41.65256590730516,18.973524225664352,91.43985197624254,1.4594164641496658e-20,12
O15_PREECLAMPS_CHRONIC_HYPERT,I9_HYPTENSESS,5,Pre-eclampsia superimposed on chronic hypertension,"Hypertension, essential",41.288731948480425,22.838235446861873,74.64496939266442,7.523837087425946e-35,11
O15_PREECLAMPS_CHRONIC_HYPERT,O15_DELIV_SPONT,1,Pre-eclampsia superimposed on chronic hypertension,Single spontaneous delivery,40.930803831186914,23.166516521362873,72.31690188389823,2.0623580725058053e-37,12
O15_PREG_DM,O15_PREECLAMPS_CHRONIC_HYPERT,0,Diabetes mellitus in pregnancy,Pre-eclampsia superimposed on chronic hypertension,38.88730687297074,23.711590414105327,63.775672969326465,1.1522588277621417e-47,34
Z21_ANTEN_SCREE,O15_PREECLAMPS_CHRONIC_HYPERT,5,Antenatal screening,Pre-eclampsia superimposed on chronic hypertension,36.75835301592696,18.084880379247974,74.71304692697628,2.279478733266505e-23,40
O15_GESTAT_HYPERT,O15_PREECLAMPS_CHRONIC_HYPERT,0,Gestational [pregnancy-induced] hypertension,Pre-eclampsia superimposed on chronic hypertension,36.26659583090642,21.22564386068502,61.96589285088809,1.9794745558119866e-39,22
O15_DELIVERY,O15_PREECLAMPS_CHRONIC_HYPERT,15,Delivery,Pre-eclampsia superimposed on chronic hypertension,33.108526594215185,11.842609011319984,92.56191200706323,2.520156590634406e-11,31
O15_MATERN_CARE_OTHER,O15_PREECLAMPS_CHRONIC_HYPERT,5,Maternal care for other known or suspected fetal problems,Pre-eclampsia superimposed on chronic hypertension,32.15492822563123,13.838988646011334,74.71206427309974,7.120074572533467e-16,10
RX_ANTIHYP,O15_PREECLAMPS_CHRONIC_HYPERT,15,Antihypertensive medication - note that there are other indications,Pre-eclampsia superimposed on chronic hypertension,30.40628087419261,14.104865925781588,65.54772810072353,2.9593208081336808e-18,34
I9_HYPTENS,O15_PREECLAMPS_CHRONIC_HYPERT,5,Hypertension,Pre-eclampsia superimposed on chronic hypertension,29.607244503811845,9.763769772713147,89.77976207082469,2.150582559850189e-9,12
FG_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,5,Hypertensive diseases (excluding secondary),Pre-eclampsia superimposed on chronic hypertension,29.481578569257977,9.72900286979561,89.33736443163278,2.201566102944034e-9,12
I9_HYPERTENSION,O15_PREECLAMPS_CHRONIC_HYPERT,5,Hypertensive diseases,Pre-eclampsia superimposed on chronic hypertension,29.481578569257977,9.72900286979561,89.33736443163278,2.201566102944034e-9,12
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREECLAMPS_CHRONIC_HYPERT,1,Supervision of normal pregnancy,Pre-eclampsia superimposed on chronic hypertension,29.21903985037482,5.887720309359365,145.0055785463572,3.641566910743739e-5,6
