prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_ABORT,N14_HABITABORT,5,Pregnancy with abortive outcome,Habitual aborter,753.1517329090958,186.02504586333572,3049.253556968334,1.6219177459935302e-20,179
O15_PREG_ABORT,N14_HABITABORT,15,Pregnancy with abortive outcome,Habitual aborter,365.67379566229215,160.93778715173255,830.8634485448639,4.1251849400521146e-45,226
O15_PREG_ABORT,N14_HABITABORT,0,Pregnancy with abortive outcome,Habitual aborter,290.9606195560534,141.91179769619086,596.5542224592283,4.241164161298885e-54,229
O15_PREG_ABORT,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,1,Pregnancy with abortive outcome,Problems related to certain psychosocial circumstances,230.1199710639757,31.70128268772727,1670.4434834425772,7.549710357764178e-8,52
O15_PREG_ABORT,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,5,Pregnancy with abortive outcome,Problems related to certain psychosocial circumstances,165.80842475862616,84.78932347609248,324.24405094691986,1.9129486089539751e-50,282
O15_PREG_ABORT,Z21_PREGNAC_EXAM_TEST,1,Pregnancy with abortive outcome,Pregnancy examination and test,91.88865716334584,67.77037794821916,124.59020549854826,3.335743563804242e-186,551
O15_PREG_ABORT,RX_CODEINE_TRAMADOL,5,Pregnancy with abortive outcome,Codeine or tramadol medication,80.90381929546237,53.42782180919329,122.50972910646637,1.1656118030289837e-95,322
O15_PREG_ABORT,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,15,Pregnancy with abortive outcome,Problems related to certain psychosocial circumstances,60.568347566782265,44.794444711184575,81.89686802958755,1.324672866061621e-156,479
O15_PREG_ABORT,O15_BREAST_LACT_OTHER_DIS,1,Pregnancy with abortive outcome,Other disorders of breast and lactation associated with childbirth,55.39404620089549,6.9180508401389975,443.54984162638675,1.5541513412856687e-4,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,O15_PREG_ABORT,1,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Pregnancy with abortive outcome,48.72874897116498,43.82301731136904,54.18364873015707,0.0,800
O15_PREG_ABORT,O15_EXCESS_VOMIT_PREG,1,Pregnancy with abortive outcome,Excessive vomiting in pregnancy,46.83153356215952,21.164398632011096,103.62649909960005,2.2565919965601275e-21,48
O15_PREG_ABORT,Z21_PROBL_RELATED_CERTA_PSYCHOSO_CIRCUMSTANC,0,Pregnancy with abortive outcome,Problems related to certain psychosocial circumstances,46.66041085007433,35.77717539273567,60.85427138386669,6.261626470381076e-177,486
N14_FEMPELINFINOTH,O15_PREG_ABORT,1,Female pelvic inflammatory disorders in diseases classified elsewhere,Pregnancy with abortive outcome,45.28049769662646,20.27039382463923,101.14867473181354,1.4261849456109603e-20,6
O15_PREG_ABORT,O15_BREAST_LACT_OTHER_DIS,5,Pregnancy with abortive outcome,Other disorders of breast and lactation associated with childbirth,43.9168064263502,16.926113263510857,113.94735794704599,7.525370373314681e-15,29
