ATC,name,score,score_ci_min,score_ci_max,p,N
D07AB,"Corticosteroids, moderately potent (group II)",0.4573770881475471,0.4570454325685189,0.4577087437265753,1.2575377280536567e-4,16
M03BC,"Ethers, chemically close to antihistamines",0.3899449100534278,0.38745784941247735,0.39243197069437824,0.0010909025488770384,16
A10AC,"Insulins and analogues for injection, intermediate-acting",0.3610244031396992,0.3608301343726836,0.3612186719067148,9.053468107533888e-5,27
G01AA,Antibiotics,0.3474632002950726,0.3469996426482955,0.3479267579418497,2.2220522852833257e-4,23
G02CB,Prolactin inhibitors,0.33280948916519737,0.33232804831440166,0.3332909300159931,2.3788837700890907e-4,27
J01EA,Trimethoprim and derivatives,0.3286545364698387,0.32263377447282837,0.33467529846684907,0.003000635798745406,17
D07AC,"Corticosteroids, potent (group III)",0.30897434474338514,0.3067585387512053,0.311190150735565,0.001150157653941121,21
L04AX,Other immunosuppressants,0.3080815483792737,0.289639294190229,0.3265238025683184,0.009590497089587141,17
C07AA,"Beta blocking agents, non-selective",0.3005383649630468,0.26988058048276936,0.33119614944332426,0.016193560272170983,16
J01FF,Lincosamides,0.29297808885764554,0.2847117370644463,0.30124444065084477,0.0044351969062476375,19
G03CA,"Natural and semisynthetic estrogens, plain",0.2819050897366117,0.24008299244636006,0.32372718702686337,0.022960535519698448,16
G03DB,Pregnadien derivatives,0.2737951425016528,0.2611353673943145,0.28645491760899117,0.007068575810088793,20
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.2710452499823868,0.1955203750144323,0.34657012495034134,0.042411789175307316,15
G03AC,Progestogens,0.2674888899237122,0.258938949403948,0.27603883044347644,0.00483710233366362,33
S01GX,Other antiallergics,0.26412659751969525,0.24776363719834976,0.28048955784104074,0.009322635480957204,20
M01AH,Coxibs,0.2614849299089804,0.25083947051332417,0.2721303893046367,0.006098807135759343,22
A10BA,Biguanides,0.22503179800851306,0.2090955534335414,0.24096804258348473,0.009864668923095864,24
C07AB,"Beta blocking agents, selective",0.2092120057830007,0.1861198959698267,0.2323041155961747,0.014794680759996388,24
J01MA,Fluoroquinolones,0.1955056196813512,0.18960894944688456,0.20140228991581782,0.0038943980149116616,31
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.18273588520880332,0.16414746531775487,0.20132430509985177,0.01263612686095332,28
A03FA,Propulsives,0.18121902543087964,0.17462497335996097,0.18781307750179832,0.004498122741949384,33
B01AB,Heparin group,0.17645445768776924,0.11323003386570966,0.2396788815098288,0.04360397047123429,24
G02BA,Intrauterine contraceptives,0.1654741563638389,0.06998624875603476,0.260962063971643,0.06756713501764462,22
A10AE,"Insulins and analogues for injection, long-acting",0.14696100257652053,0.1410888297573732,0.15283317539566788,0.004345257441003539,43
H02AB,Glucocorticoids,0.1438268353519652,0.11354736176952043,0.17410630893440995,0.02258118940115187,32
G03HB,Antiandrogens and estrogens,0.14130938332283158,0.13616451204337549,0.14645425460228767,0.0038611011043945135,41
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.13210818469264998,-0.0713478099367057,0.33556417932200566,0.15631236143857022,18
B02AA,Amino acids,0.13004254774694127,0.06767133803189354,0.192413757461989,0.04817648105764317,30
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.11727744766868214,0.0965996277429541,0.1379552675944102,0.016524364078773602,40
N03AX,Other antiepileptics,0.11470863742629285,0.10122420602181392,0.12819306883077178,0.010852062116312814,45
N02AX,Other opioids,0.11446008459320972,0.10696540462749732,0.12195476455892212,0.006035739191304668,47
M03BX,Other centrally acting agents,0.11190985999185646,0.09352213393427748,0.13029758604943545,0.014913450730739847,41
A07EC,Aminosalicylic acid and similar agents,0.1108010710650643,0.06757397505588178,0.15402816707424682,0.035168393485766336,36
J01CE,Beta-lactamase-sensitive penicillins,0.11012442617985001,0.10750555345443014,0.11274329890526988,0.0021346941057249946,57
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.1012401179476042,0.0767575022954175,0.1257227335997909,0.020471352059995555,43
R06AE,Piperazine derivatives,0.09920630820427663,0.08966376880586267,0.10874884760269059,0.008026997528511859,48
M01AB,Acetic acid derivatives and related substances,0.0916648709468474,0.08280281314620189,0.10052692874749292,0.007626253561738387,51
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06642788430254086,0.0568900655943684,0.07596570301071333,0.008932096003643251,65
N05CF,Benzodiazepine related drugs,0.06137989948326528,0.016096013236195146,0.10666378573033541,0.04322182572017525,49
R06AX,Other antihistamines for systemic use,0.059708865073679486,0.041647521422907695,0.07777020872445128,0.01735121311942588,58
A10AB,"Insulins and analogues for injection, fast-acting",0.051496785972836606,0.04738474374648613,0.05560882819918708,0.004085432764102863,79
R03BA,Glucocorticoids,0.041738617715546,0.0031907727071593117,0.0802864627239327,0.04004485654534072,60
J01FA,Macrolides,0.032503827285260765,0.025602478036718185,0.03940517653380335,0.007528664873551931,87
N02AJ,Opioids in combination with non-opioid analgesics,0.030157448602319305,-0.014224709796365576,0.07453960700100419,0.04909247017211669,97
R03AC,Selective beta-2-adrenoreceptor agonists,0.0281923702782354,0.00948028875249286,0.04690445180397794,0.020951794248324374,80
N05BA,Benzodiazepine derivatives,0.01721626772781457,-0.004813591026846295,0.039246126482475434,0.026773654388164536,94
A02BC,Proton pump inhibitors,0.016676815560510854,-0.04679283460352901,0.08014646572455073,0.07751575940787883,75
N06AX,Other antidepressants,0.012735628653022944,-0.04503386484239123,0.07050512214843711,0.07342259871919794,84
N02CC,Selective serotonin (5-HT1) agonists,0.00923088855279108,-0.07003807984445122,0.08849985695003339,0.10528951545577016,80
J01AA,Tetracyclines,0.008394014665260146,-0.006680593193028522,0.023468622523548813,0.020272241363246173,120
J02AC,Triazole derivatives,0.0071342272678832155,-0.005568670571866155,0.019837125107632587,0.01743740344256942,129
R01AD,Corticosteroids,0.003836726038466825,-0.07364588392822716,0.08131933600516081,0.1142980323655974,99
J01CA,Penicillins with extended spectrum,0.0031699604621638513,-0.01689717880394565,0.023237099728273352,0.03021084424182825,145
H03AA,Thyroid hormones,0.0018867922691614067,-0.07717374220571055,0.08094732674403335,0.1253471088077955,118
N06AB,Selective serotonin reuptake inhibitors,9.76950285731918e-4,-0.014770589018143633,0.01672448958960747,0.026490268323199558,197
N02AA,Natural opium alkaloids,7.92242634789218e-6,-0.03893977423464584,0.03895561908734163,0.08877033734229826,312
P01AB,Nitroimidazole derivatives,3.3610087333236343e-6,-0.03224297763823759,0.03224969965570424,0.07646046271328617,348
N02BE,Anilides,3.0749054538038204e-7,-0.058254043113920725,0.058254658095011486,0.15213887809900895,373
J01DB,First-generation cephalosporins,9.297474452514715e-9,-0.0426697172096343,0.0426697358045832,0.12502819741121948,483
M01AE,Propionic acid derivatives,4.408460770503552e-14,-0.04600499205779141,0.04600499205787958,0.17717410745646772,796
