ATC,name,score,score_ci_min,score_ci_max,p,N
D07AD,"Corticosteroids, very potent (group IV)",0.3001051045331116,0.22217299607511118,0.37803721299111204,4.431066283653924e-14,349
J01DB,First-generation cephalosporins,0.14990979819271813,0.07220950418581062,0.22761009219962564,1.5588990855775164e-4,438
D05AX,Other antipsoriatics for topical use,0.1444954607557114,0.08312189861320265,0.20586902289822015,3.9395621643929e-6,252
D07AC,"Corticosteroids, potent (group III)",0.1420296816674286,0.08326095516488502,0.2007984081699722,2.170741960703484e-6,423
N02BE,Anilides,0.1136899237629212,0.04151943477209219,0.1858604127537502,0.0020179258121456557,414
H02AB,Glucocorticoids,0.08936023143518958,0.03010989455899759,0.14861056831138156,0.00311621998559347,303
A02BC,Proton pump inhibitors,0.08929814154346062,0.027014881665813555,0.15158140142110768,0.004952075069599838,405
M01AE,Propionic acid derivatives,0.08905886119869706,0.03334168621751783,0.14477603617987628,0.0017309866397424599,485
C10AA,HMG CoA reductase inhibitors,0.08891686840255979,0.03086537528870744,0.14696836151641213,0.002681138471561205,276
N05CF,Benzodiazepine related drugs,0.08612745856262165,0.027338944339287546,0.14491597278595575,0.004085595601978416,177
N06AX,Other antidepressants,0.08100256000183227,0.02365856843487512,0.13834655156878942,0.005629034722728357,190
D05BB,Retinoids for treatment of psoriasis,0.06844642584301203,0.02197022591963209,0.11492262576639196,0.0038951429833758047,131
C07AB,"Beta blocking agents, selective",0.06575889780933825,0.018608738024953317,0.11290905759372317,0.006265512365410596,237
D07XC,"Corticosteroids, potent, other combinations",0.06531356446279267,0.021851972085211627,0.10877515684037371,0.003224699369127837,187
N05BA,Benzodiazepine derivatives,0.05333974060176979,0.010731419664660007,0.09594806153887958,0.01414146859474109,176
J01AA,Tetracyclines,0.04993459089928834,0.01458362648666877,0.0852855553119079,0.005630201634538223,435
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.042807163411551774,-0.005913635079987226,0.09152796190309077,0.08505157907881758,143
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.042130805067854944,0.005496501022517197,0.07876510911319269,0.024191606291434544,100
A10BA,Biguanides,0.03543038226494394,7.859275507186292e-4,0.07007483697916925,0.04502041980285214,137
H03AA,Thyroid hormones,4.5040183929016867e-7,-0.04442312258850183,0.04442402339218041,0.9999841443955756,94
