ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.4050848925564555,0.3798390602659028,0.43033072484700824,4.277062103873335e-217,2214
B01AF,Direct factor Xa inhibitors,0.21930994070035287,0.1853930568111996,0.2532268245895061,8.287208149991856e-37,607
N02BE,Anilides,0.16009394908642344,0.13630186220869198,0.1838860359641549,1.0207312391856032e-39,2702
B01AA,Vitamin K antagonists,0.14197378086891058,0.12349348352281665,0.16045407821500451,3.0783735587524595e-51,1463
A02BC,Proton pump inhibitors,0.12196423716970956,0.10261669301229169,0.1413117813271274,4.545321679190015e-35,2533
C07AB,"Beta blocking agents, selective",0.08505496164564963,0.06834215230904386,0.1017677709822554,1.9640288290467353e-23,1636
J01DB,First-generation cephalosporins,0.08171131452594038,0.06523781372818993,0.09818481532369083,2.431353297963913e-22,2621
C10AA,HMG CoA reductase inhibitors,0.07459092652939761,0.05840893279797582,0.0907729202608194,1.6456840174780898e-19,1587
H02AB,Glucocorticoids,0.06310265698709272,0.04772320868234816,0.07848210529183727,8.839869677243703e-16,1730
N02AA,Natural opium alkaloids,0.060484150358250964,0.044742157195571855,0.07622614352093007,5.045167010803998e-14,1643
N02AJ,Opioids in combination with non-opioid analgesics,0.06031825740339721,0.03714885779142697,0.08348765701536745,3.3504872840315964e-7,797
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05936916092949375,0.043799093471466,0.0749392283875215,7.806441882858853e-14,1049
M01AE,Propionic acid derivatives,0.056821585923424914,0.04415470461385273,0.06948846723299709,1.4660223956787318e-18,2881
N03AX,Other antiepileptics,0.049108641619717175,0.0347402536241838,0.06347702961525055,2.0993991186061564e-11,893
C08CA,Dihydropyridine derivatives,0.04647486398779172,0.03360920230888008,0.059340525666703364,1.4400506161884758e-12,1129
L03AA,Colony stimulating factors,0.03986736922447802,0.023596626947088497,0.05613811150186754,1.5670625464908976e-6,193
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03713563933617031,0.024290405428487052,0.04998087324385357,1.4585406154506534e-8,411
C09AA,"ACE inhibitors, plain",0.03637782756985169,0.025092909531566558,0.04766274560813682,2.6460117640053213e-10,1123
R03AC,Selective beta-2-adrenoreceptor agonists,0.03515204685927451,0.023413245451318513,0.046890848267230514,4.377592880976108e-9,1504
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03369010991950802,0.021568665019270183,0.04581155481974586,5.105798501402744e-8,1032
C03CA,"Sulfonamides, plain",0.0327239141195634,0.021509308138349066,0.043938520100777735,1.0701007211751049e-8,977
N05CF,Benzodiazepine related drugs,0.03193909585073789,0.021152162355707528,0.04272602934576825,6.499293310470356e-9,1056
R01AD,Corticosteroids,0.03155921958868101,0.02042269820673098,0.042695740970631044,2.78656288115128e-8,1612
A04AA,Serotonin (5-HT3) antagonists,0.02938078160933965,0.01695514450632828,0.04180641871235102,3.578406547954836e-6,310
N05BA,Benzodiazepine derivatives,0.029003683216454707,0.018965049994553156,0.03904231643835626,1.4888405422920707e-8,955
N06AX,Other antidepressants,0.028222669036569743,0.01727287748729392,0.039172460585845566,4.376084248622772e-7,941
H03AA,Thyroid hormones,0.028219560134470124,0.017946529049363807,0.03849259121957644,7.283516135587988e-8,561
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02735425783271659,0.017187095004693086,0.037521420660740094,1.3400335418651668e-7,733
J01CA,Penicillins with extended spectrum,0.02538535864664533,0.01539395866629902,0.03537675862699164,6.36457592527216e-7,2512
N06AB,Selective serotonin reuptake inhibitors,0.02437703768384624,0.015157445503586324,0.03359662986410616,2.191279135760685e-7,1018
J01MA,Fluoroquinolones,0.023623954334539808,0.01412512098025771,0.0331227876888219,1.0903278369211502e-6,1652
R03BA,Glucocorticoids,0.0220268008040016,0.013052218269028752,0.03100138333897445,1.5052800075299602e-6,924
A10AE,"Insulins and analogues for injection, long-acting",0.021445024790960745,0.011139814358889168,0.03175023522303232,4.528092231143658e-5,222
A03FA,Propulsives,0.0211500274026986,0.011423750056927896,0.0308763047484693,2.0254394697126473e-5,717
N02AX,Other opioids,0.01841102657973717,0.0105101675521157,0.026311885607358636,4.94041123841756e-6,1317
A10BA,Biguanides,0.017836326585973766,0.009274659778516986,0.026397993393430547,4.44152461317978e-5,593
