prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PREG_VENOUS_HAEMORRH,I9_PHLETHROM,5,Venous complications and haemorrhoids in pregnancy,Phlebitis and thrombophlebitis (not including DVT),99.30046265364399,59.92937191433915,164.5367132717843,3.0570028686417368e-71,16
I9_PHLETHROM,O15_PREG_VENOUS_HAEMORRH,1,Phlebitis and thrombophlebitis (not including DVT),Venous complications and haemorrhoids in pregnancy,86.31079917744051,31.95226652744889,233.14634184867168,1.4576847138296735e-18,7
C3_PANCREAS,I9_PHLETHROM,1,Malignant neoplasm of pancreas,Phlebitis and thrombophlebitis (not including DVT),84.0512263695368,42.78893941652477,165.10361674201306,7.107018353202004e-38,10
I9_PHLETHROM,AB1_OTHER_INFECTIONS,1,Phlebitis and thrombophlebitis (not including DVT),Other infectious diseases,81.77034996972483,35.84412397788726,186.5407601618665,1.2376959001406537e-25,13
I9_DVTANDPULM,I9_PHLETHROM,1,DVT of lower extremities and pulmonary embolism,Phlebitis and thrombophlebitis (not including DVT),80.18594842499785,56.19691700907439,114.41528587374582,4.2357538624803784e-129,129
I9_PHLETHROM,R18_ASCITES,1,Phlebitis and thrombophlebitis (not including DVT),Ascites,78.5777857871499,24.93220048084988,247.65035978086865,9.239314203691906e-14,7
I9_PHLETHROM,I9_PHLETHROMBDVTLOW,1,Phlebitis and thrombophlebitis (not including DVT),DVT of lower extremities,73.98569112478886,56.78451270329317,96.3974547041452,5.1277302140292496e-223,112
I9_PHLETHROM,N14_ACUTERENFAIL,1,Phlebitis and thrombophlebitis (not including DVT),Acute renal failure,70.48370711297414,30.44808454647863,163.16142845714984,2.8789212548239167e-23,12
I9_PHLETHROM,I9_VEINSOTH,5,Phlebitis and thrombophlebitis (not including DVT),Other disorders of veins,63.41069026262174,53.46232885508842,75.21025974160216,0.0,238
I9_PHLETHROM,D3_COAGOTHER,5,Phlebitis and thrombophlebitis (not including DVT),Other coagulation defects,63.356906256026406,44.94490741696697,89.31151049205575,5.34493548910079e-124,57
I9_PVT,I9_PHLETHROM,5,Portal vein thrombosis,Phlebitis and thrombophlebitis (not including DVT),63.27747692160474,33.69667825110889,118.82592864869268,4.4568526512863416e-38,10
I9_PHLETHROM,E4_CA_MET,1,Phlebitis and thrombophlebitis (not including DVT),Disorders of calcium metabolism,58.20762469880109,18.767857721555295,180.5282000398554,1.9580341658498475e-12,6
I9_PHLETHROM,I9_THROMBOTH,5,Phlebitis and thrombophlebitis (not including DVT),Other embolism and thrombosis,55.45448984665707,43.286295623745445,71.043280554274,1.632584213765962e-221,110
I9_PHLETHROM,ILD_INSUFFICIENCY,5,Phlebitis and thrombophlebitis (not including DVT),ILD-related respiratory insufficiency,53.44241364430251,25.445535313234064,112.24332838630818,7.884721544786345e-26,12
I9_PHLETHROM,DRUGADVERS_NEUTROPENIA,5,Phlebitis and thrombophlebitis (not including DVT),Drug-induced neutropenia,52.33492445938027,25.13680918632382,108.96149538578737,3.777430633200682e-26,12
I9_PHLETHROM,F5_TOBAC,5,Phlebitis and thrombophlebitis (not including DVT),Mental and behavioural disorders due to tobacco,48.70306442178229,21.462332654167245,110.51867111992216,1.4833176309440982e-20,9
