prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_TEETH_HARD,5,Multiple myeloma and malignant plasma cell neoplasms,Other diseases of hard tissues of teeth,113.11553006002629,63.93771151764954,200.11856597696195,2.429999829424583e-59,14
C3_BONE_CARTILAGE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Malignant neoplasm of bone and articular cartilage,Multiple myeloma and malignant plasma cell neoplasms,109.64074810523054,60.001038471641486,200.34809315435749,1.1797116639797093e-52,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DEPOSITS,15,Multiple myeloma and malignant plasma cell neoplasms,Deposits [accretions] on teeth,109.34217124926099,65.38226644038525,182.8586108192469,1.3348698284994966e-71,16
R18_ISOLATED_PROTEINU,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Isolated proteinuria,Multiple myeloma and malignant plasma cell neoplasms,104.54434376711677,51.693618602621804,211.42880125522433,2.681540247230955e-38,9
D3_ANAEMIA,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Anaemias,Multiple myeloma and malignant plasma cell neoplasms,96.72634360493565,44.05915641349856,212.3505375221766,4.4019776616703615e-30,57
M13_OTHERBONE,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Otherdisorders of bone,Multiple myeloma and malignant plasma cell neoplasms,96.28116970373488,39.88204821922783,232.43699993948994,3.083537882922806e-24,11
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,K11_DISORD_TEETH,1,Multiple myeloma and malignant plasma cell neoplasms,Other disorders of teeth and supporting structures,95.5665008651177,52.868161698817026,172.74964353086077,1.716103742700965e-51,14
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Q17_CLEFT_AND_CARIES,1,Multiple myeloma and malignant plasma cell neoplasms,Clefts and caries,93.99177056730996,60.42836495082524,146.19712020285576,2.2981636026360455e-90,24
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Multiple myeloma and malignant plasma cell neoplasms,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",88.25670703185078,51.819917413118446,150.31375434292104,4.226472015926311e-61,16
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,J10_VIRALPNEUMO,15,Multiple myeloma and malignant plasma cell neoplasms,Viral pneumonia,85.92235420587177,50.68230021640161,145.6652701388274,2.023996209809854e-61,16
