ATC,name,score,score_ci_min,score_ci_max,p,N
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.3867547429921391,0.30805975042739686,0.4654497355568813,5.822317716059758e-22,362
H02AB,Glucocorticoids,0.3098953132311293,0.24598842025276346,0.3738022062094951,2.0126080328831206e-21,490
A02BC,Proton pump inhibitors,0.29370091033406104,0.2293898238521979,0.3580119968159242,3.5201596265325757e-19,548
M04AA,Preparations inhibiting uric acid production,0.2465558000341533,0.1854445794798412,0.3076670205884654,2.621818747248226e-15,294
N02BE,Anilides,0.243416616528323,0.16893078892995078,0.3179024441266952,1.501731142880924e-10,481
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.2418704467818221,0.17293623432396138,0.3108046592396828,6.109191962922577e-12,322
N02AA,Natural opium alkaloids,0.22662905253595786,0.15939903993398827,0.2938590651379275,3.920186861191117e-11,371
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.2027843082996013,0.139736187252324,0.2658324293468786,2.900043901477212e-10,365
A04AA,Serotonin (5-HT3) antagonists,0.20057137839481007,0.12271804757682976,0.2784247092127904,4.42982600122233e-7,187
B01AB,Heparin group,0.1441253530681458,0.08534962785370967,0.20290107828258194,1.5385478898424816e-6,304
N02AJ,Opioids in combination with non-opioid analgesics,0.09498083305682962,0.01402311660788133,0.17593854950577792,0.021476448603689847,128
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.08898823456818182,0.038785186506756546,0.1391912826296071,5.123215241854968e-4,199
N03AX,Other antiepileptics,0.08508348285813308,0.029030269742504833,0.14113669597376133,0.0029289795635525327,205
M01AE,Propionic acid derivatives,0.07494734549317843,0.03124761049661373,0.11864708048974312,7.751947035214519e-4,487
C08CA,Dihydropyridine derivatives,0.0682355377630208,0.028317507773598392,0.1081535677524432,8.069285014641358e-4,262
L04AX,Other immunosuppressants,0.06639625346970596,0.021198427905754685,0.11159407903365723,0.0039859933812394135,239
C07AB,"Beta blocking agents, selective",0.06435091536021516,0.030092399160283084,0.09860943156014723,2.317313001585118e-4,341
C03CA,"Sulfonamides, plain",0.060215355546975616,0.02438111208392397,0.09604959901002727,9.89285413799157e-4,263
J01DB,First-generation cephalosporins,0.059233680823421876,0.015179883964612374,0.10328747768223137,0.00840458390575226,449
N05CF,Benzodiazepine related drugs,0.05443717228268373,0.02179353465740813,0.08708080990795933,0.0010810597490272702,229
C10AA,HMG CoA reductase inhibitors,0.05348713415867221,0.018546670794715073,0.08842759752262935,0.002696400515480986,283
J01MA,Fluoroquinolones,0.04593567661113057,0.013067929735853488,0.07880342348640765,0.006157411112015678,390
N05BA,Benzodiazepine derivatives,0.045726072555906334,0.011394298284873955,0.08005784682693871,0.009040992980504264,170
A06AD,Osmotically acting laxatives,0.04240426899284224,0.012807619539200996,0.07200091844648349,0.0049824209609862615,135
A10BA,Biguanides,0.03828114999669123,0.0025711224798132815,0.07399117751356918,0.03563043126208118,104
H03AA,Thyroid hormones,0.03746107840436639,0.006475787958223397,0.06844636885050938,0.017805832227500176,97
R03AC,Selective beta-2-adrenoreceptor agonists,0.03707490982123938,0.00502474674153363,0.06912507290094513,0.023372879761737787,251
J01CA,Penicillins with extended spectrum,0.032990722137948084,0.0012682593950113022,0.06471318488088487,0.041513892353595205,465
C09AA,"ACE inhibitors, plain",0.029887125655230145,0.004408980163793416,0.055365271146666874,0.021494890125947363,212
L03AA,Colony stimulating factors,0.022895649699898657,0.002292083472613969,0.043499215927183345,0.029402762531045505,196
B01AA,Vitamin K antagonists,0.01973605722278127,0.0011869942271528905,0.03828512021840965,0.03703077637062157,159
N02AX,Other opioids,0.017408967325721544,9.852493015955685e-4,0.03383268534984752,0.03774812795600742,251
A03FA,Propulsives,0.016769226072757572,-0.0023590239764620623,0.035897476121977204,0.08574561648820407,173
L01AA,Nitrogen mustard analogues,0.003621857755688015,-0.0015822015488958872,0.008825917060271917,0.17253706812560546,121
G04CA,Alpha-adrenoreceptor antagonists,7.459150076708151e-9,-0.018689169637588293,0.018689184555888444,0.9999993758409116,174
