ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.3133713998315928,0.23528821326716182,0.39145458639602376,3.6595086578176885e-15,379
A02BC,Proton pump inhibitors,0.3015119721100006,0.2326236950274423,0.3704002491925589,9.605308598036746e-18,485
N02AA,Natural opium alkaloids,0.3011794122823233,0.2260318043277807,0.37632702023686593,3.9861983537393114e-15,347
B01AB,Heparin group,0.29486493636988265,0.2173573527408853,0.37237251999888,8.885128778232242e-14,251
A04AA,Serotonin (5-HT3) antagonists,0.27402812607262045,0.18712779892920176,0.36092845321603917,6.386324798369711e-10,219
A03FA,Propulsives,0.2580138790470876,0.18631405032929071,0.3297137077648845,1.7495498670734552e-12,347
A09AA,Enzyme preparations,0.20060392918540976,0.10566052222050724,0.29554733615031226,3.4542905542788455e-5,161
H02AB,Glucocorticoids,0.1989392464550936,0.11890841672659873,0.27897007618358843,1.1039927099194406e-6,301
N02AX,Other opioids,0.14882974393783513,0.095910082155271,0.20174940572039926,3.542793009304709e-8,293
N03AX,Other antiepileptics,0.14187848564038993,0.052542087802488896,0.23121488347829097,0.001853532395376589,120
M01AE,Propionic acid derivatives,0.11115834465991753,0.05688366509830579,0.16543302422152928,5.964339036201436e-5,458
J01MA,Fluoroquinolones,0.09813245912553104,0.04709365306388928,0.14917126518717277,1.6423304167966556e-4,323
J01DB,First-generation cephalosporins,0.0969166038740832,0.04394458718797939,0.149888620560187,3.358158823839939e-4,357
N05CF,Benzodiazepine related drugs,0.0960383039877743,0.04349354691606312,0.1485830610594855,3.4048326841023754e-4,218
N05BA,Benzodiazepine derivatives,0.0913585636168264,0.041044686218942056,0.14167244101471074,3.723908139910503e-4,173
A10AE,"Insulins and analogues for injection, long-acting",0.09084165618876566,0.02830577566692405,0.15337753671060728,0.004411121121590648,102
C07AB,"Beta blocking agents, selective",0.07902136327267825,0.03651106443722041,0.1215316621081361,2.690639221760217e-4,309
C10AA,HMG CoA reductase inhibitors,0.07773327600631692,0.031045956469842623,0.12442059554279122,0.0011010214701636805,284
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07199042481487204,0.018039475416380173,0.1259413742133639,0.008913307813807872,147
N02AB,Phenylpiperidine derivatives,0.049643374601257916,0.017365044076766513,0.08192170512574931,0.0025745613874383413,123
C08CA,Dihydropyridine derivatives,0.03867183155981852,0.006575355772883304,0.07076830734675374,0.01819970024842155,210
C03CA,"Sulfonamides, plain",0.03832298683145717,0.008728741741899596,0.06791723192101475,0.011145720031069423,183
A10BA,Biguanides,0.030540862642286795,0.0011531546602736552,0.05992857062429993,0.041659148761001394,162
A06AD,Osmotically acting laxatives,0.028972120966521662,0.0037437278647278645,0.054200514068315456,0.02439496794540186,137
C09AA,"ACE inhibitors, plain",0.017376077658573713,0.00101234278176799,0.033739812535379436,0.03741053157202714,228
C01DA,Organic nitrates,0.001984498082883672,-0.0013814517024471995,0.005350447868214543,0.2478539664824944,170
G04CA,Alpha-adrenoreceptor antagonists,3.8980879342097583e-8,-0.005089391226135172,0.005089469187893856,0.999988022157406,131
