prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA_POAG,H7_IRIDONAS,5,"Primary open-angle glaucoma, strict",Other and unspecified iridocyclitis,86.10171912592268,40.065647869870936,185.03397375521251,3.505964097089558e-30,14
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_POAG,1,Neovascular glaucoma,"Primary open-angle glaucoma, strict",64.2575158728158,40.37983051422973,102.25472206204816,4.718438238444798e-69,22
H7_GLAUCOMA_OPER,H7_GLAUCOMA_POAG,15,Glucoma-related operations,"Primary open-angle glaucoma, strict",54.380416628794194,38.37189869446179,77.06758886935279,9.67694386788216e-112,33
H7_GLAUCOMA_OPER,H7_GLAUCOMA_POAG,0,Glucoma-related operations,"Primary open-angle glaucoma, strict",49.332115937970386,34.848803986759975,69.83475426708951,3.962950512238564e-107,33
H7_GLAUCOMA_POAG,CPAP,5,"Primary open-angle glaucoma, strict",Continuous positive airway pressure,48.767592337650704,27.246141361763655,87.28861936203873,3.907490347046127e-39,21
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_POAG,5,Neovascular glaucoma,"Primary open-angle glaucoma, strict",42.60480497532514,31.324260207640947,57.94771831651159,2.456503736881824e-126,46
H7_GLAUCOMA_POAG,E4_VOLUME,1,"Primary open-angle glaucoma, strict",Volume depletion,41.749811071144826,12.730191507360423,136.9222704519788,7.360997324634607e-10,6
H7_GLAUCOMA_POAG,I9_VALVES,1,"Primary open-angle glaucoma, strict",Valvular operations,36.46694455534318,25.702817303336825,51.738999250865376,2.6337803411116187e-90,57
H7_VISFIELDDEF,H7_GLAUCOMA_POAG,1,Visual field defects,"Primary open-angle glaucoma, strict",35.01158022414945,22.382188795925014,54.76724197837292,1.0517090866617046e-54,24
H7_GLAUCOMA_POAG,H7_BLINDANDVISIMPAIRMENT,1,"Primary open-angle glaucoma, strict",Visual impairment including blindness (binocular or monocular),34.82365156601492,17.128807282562857,70.79808234083697,1.0479482825866676e-22,14
H7_GLAUCOMA_POAG,DM_NEOVASCULAR_GLAUCOMA,5,"Primary open-angle glaucoma, strict",Neovascular glaucoma,33.23342627207387,22.37458020133361,49.36229470421706,1.7454794236820603e-67,42
H7_GLAUCOMA_POAG,R18_OTHER_SKIN_CHANG,1,"Primary open-angle glaucoma, strict",Other skin changes,31.483780346373845,10.91423918782656,90.81974545732007,1.7495343676569772e-10,6
H7_GLAUCOMA_POAG,H7_MODVISIMPBINOC,1,"Primary open-angle glaucoma, strict","Moderate visual impairment, binocular",29.883978522788304,11.49970756212351,77.658685451438,3.1133828713839027e-12,8
H7_OPTNEUROTH,H7_GLAUCOMA_POAG,1,Other disorders of optic [2nd] nerve and visual pathways,"Primary open-angle glaucoma, strict",28.841675581206193,15.041606679650029,55.30275242849921,4.431431378059756e-24,10
H7_RETVASCNAS,H7_GLAUCOMA_POAG,1,Other and unspecified vascular occlusions,"Primary open-angle glaucoma, strict",27.0099046061955,17.507755777909516,41.669243967652015,3.237147864111654e-50,26
H7_OPTNERVE,H7_GLAUCOMA_POAG,1,Disorders of optic nerve and visual pathways,"Primary open-angle glaucoma, strict",26.398762169046247,14.796374981964734,47.09901208284533,1.5356998179341138e-28,13
DM_RET_VEIN_OCCLU,H7_GLAUCOMA_POAG,1,Retinal vein occlusion (central or branch),"Primary open-angle glaucoma, strict",26.18863068401994,12.736632284167404,53.848172876636085,6.77407352422836e-19,8
H7_IRIDOCHRONIC,H7_GLAUCOMA_POAG,1,Chronic iridocyclitis,"Primary open-angle glaucoma, strict",25.416453468039666,11.792727062702463,54.77919597886353,1.4822102510168586e-16,7
H7_GLAUCOMA_POAG,ILD_INSUFFICIENCY,5,"Primary open-angle glaucoma, strict",ILD-related respiratory insufficiency,25.175090901787367,10.744715831452654,58.98575745093216,1.1205495255830628e-13,8
H7_GLAUCOMA_POAG,DRUGADVERS_NEUTROPENIA,5,"Primary open-angle glaucoma, strict",Drug-induced neutropenia,23.723310847094815,9.870591626653493,57.01740066200019,1.4676626024509365e-12,7
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCOMA_POAG,15,Neovascular glaucoma,"Primary open-angle glaucoma, strict",23.476355242465214,18.06746871303518,30.504508640592917,2.374616585877527e-123,59
H7_RETIVASCOCCLUSION,H7_GLAUCOMA_POAG,1,Retinal vascular occlusion,"Primary open-angle glaucoma, strict",22.6933297592182,14.975989388460167,34.38752540499559,4.581210268718059e-49,29
H7_GLAUCOMA_POAG,H7_GLOBE,5,"Primary open-angle glaucoma, strict",Disorders of globe,22.24558971217198,12.894269033971682,38.37877589947133,7.24544240851597e-29,20
H7_GLAUCOMA_POAG,H7_IRIDONAS,15,"Primary open-angle glaucoma, strict",Other and unspecified iridocyclitis,21.904934307600147,12.738472965435893,37.66747775202103,6.361399365936577e-29,16
